Timestamp (UTC),Height (m),Type(observed/forecast)
2024-04-26T22:15:00Z,2.59,observed
2024-04-26T22:30:00Z,2.97,observed
2024-04-26T22:45:00Z,3.13,observed
2024-04-26T23:00:00Z,3.05,observed
2024-04-26T23:15:00Z,2.81,observed
2024-04-26T23:30:00Z,2.60,observed
2024-04-26T23:45:00Z,2.43,observed
2024-04-27T00:00:00Z,2.32,observed
2024-04-27T00:15:00Z,2.21,observed
2024-04-27T00:30:00Z,2.10,observed
2024-04-27T00:45:00Z,1.99,observed
2024-04-27T01:00:00Z,1.89,observed
2024-04-27T01:15:00Z,1.80,observed
2024-04-27T01:30:00Z,1.73,observed
2024-04-27T01:45:00Z,1.67,observed
2024-04-27T02:00:00Z,1.60,observed
2024-04-27T02:15:00Z,1.55,observed
2024-04-27T02:30:00Z,1.50,observed
2024-04-27T02:45:00Z,1.45,observed
2024-04-27T03:00:00Z,1.41,observed
2024-04-27T03:15:00Z,1.37,observed
2024-04-27T03:30:00Z,1.33,observed
2024-04-27T03:45:00Z,1.30,observed
2024-04-27T04:00:00Z,1.27,observed
2024-04-27T04:15:00Z,1.24,observed
2024-04-27T04:30:00Z,1.22,observed
2024-04-27T04:45:00Z,1.19,observed
2024-04-27T05:00:00Z,1.17,observed
2024-04-27T05:15:00Z,1.15,observed
2024-04-27T05:30:00Z,1.13,observed
2024-04-27T05:45:00Z,1.12,observed
2024-04-27T06:00:00Z,1.10,observed
2024-04-27T06:15:00Z,1.09,observed
2024-04-27T06:30:00Z,1.07,observed
2024-04-27T06:45:00Z,1.06,observed
2024-04-27T07:00:00Z,1.05,observed
2024-04-27T07:15:00Z,1.04,observed
2024-04-27T07:30:00Z,1.03,observed
2024-04-27T07:45:00Z,1.02,observed
2024-04-27T08:00:00Z,1.01,observed
2024-04-27T08:15:00Z,1.01,observed
2024-04-27T08:30:00Z,1.00,observed
2024-04-27T08:45:00Z,1.00,observed
2024-04-27T09:00:00Z,0.99,observed
2024-04-27T09:15:00Z,0.98,observed
2024-04-27T09:30:00Z,0.98,observed
2024-04-27T09:45:00Z,0.97,observed
2024-04-27T10:00:00Z,0.97,observed
2024-04-27T10:15:00Z,1.42,observed
2024-04-27T10:30:00Z,2.01,observed
2024-04-27T10:45:00Z,2.44,observed
2024-04-27T11:00:00Z,2.69,observed
2024-04-27T11:15:00Z,2.73,observed
2024-04-27T11:30:00Z,2.53,observed
2024-04-27T11:45:00Z,2.40,observed
2024-04-27T12:00:00Z,2.28,observed
2024-04-27T12:15:00Z,2.16,observed
2024-04-27T12:30:00Z,2.07,observed
2024-04-27T12:45:00Z,1.97,observed
2024-04-27T13:00:00Z,1.87,observed
2024-04-27T13:15:00Z,1.79,observed
2024-04-27T13:30:00Z,1.71,observed
2024-04-27T13:45:00Z,1.64,observed
2024-04-27T14:00:00Z,1.58,observed
2024-04-27T14:15:00Z,1.52,observed
2024-04-27T14:30:00Z,1.47,observed
2024-04-27T14:45:00Z,1.42,observed
2024-04-27T15:00:00Z,1.38,observed
2024-04-27T15:15:00Z,1.34,observed
2024-04-27T15:30:00Z,1.30,observed
2024-04-27T15:45:00Z,1.27,observed
2024-04-27T16:00:00Z,1.24,observed
2024-04-27T16:15:00Z,1.21,observed
2024-04-27T16:30:00Z,1.18,observed
2024-04-27T16:45:00Z,1.16,observed
2024-04-27T17:00:00Z,1.14,observed
2024-04-27T17:15:00Z,1.12,observed
2024-04-27T17:30:00Z,1.10,observed
2024-04-27T17:45:00Z,1.08,observed
2024-04-27T18:00:00Z,1.07,observed
2024-04-27T18:15:00Z,1.05,observed
2024-04-27T18:30:00Z,1.04,observed
2024-04-27T18:45:00Z,1.03,observed
2024-04-27T19:00:00Z,1.02,observed
2024-04-27T19:15:00Z,1.01,observed
2024-04-27T19:30:00Z,1.00,observed
2024-04-27T19:45:00Z,0.99,observed
2024-04-27T20:00:00Z,0.99,observed
2024-04-27T20:15:00Z,0.98,observed
2024-04-27T20:30:00Z,0.97,observed
2024-04-27T20:45:00Z,0.96,observed
2024-04-27T21:00:00Z,0.95,observed
2024-04-27T21:15:00Z,0.95,observed
2024-04-27T21:30:00Z,0.94,observed
2024-04-27T21:45:00Z,0.94,observed
2024-04-27T22:00:00Z,0.94,observed
2024-04-27T22:15:00Z,0.93,observed
2024-04-27T22:30:00Z,1.50,observed
2024-04-27T22:45:00Z,2.03,observed
2024-04-27T23:00:00Z,2.40,observed
2024-04-27T23:15:00Z,2.63,observed
2024-04-27T23:30:00Z,2.65,observed
2024-04-27T23:45:00Z,2.44,observed
2024-04-28T00:00:00Z,2.33,observed
2024-04-28T00:15:00Z,2.22,observed
2024-04-28T00:30:00Z,2.11,observed
2024-04-28T00:45:00Z,2.01,observed
2024-04-28T01:00:00Z,1.92,observed
2024-04-28T01:15:00Z,1.83,observed
2024-04-28T01:30:00Z,1.74,observed
2024-04-28T01:45:00Z,1.67,observed
2024-04-28T02:00:00Z,1.61,observed
2024-04-28T02:15:00Z,1.55,observed
2024-04-28T02:30:00Z,1.49,observed
2024-04-28T02:45:00Z,1.44,observed
2024-04-28T03:00:00Z,1.40,observed
2024-04-28T03:15:00Z,1.36,observed
2024-04-28T03:30:00Z,1.32,observed
2024-04-28T03:45:00Z,1.29,observed
2024-04-28T04:00:00Z,1.26,observed
2024-04-28T04:15:00Z,1.23,observed
2024-04-28T04:30:00Z,1.21,observed
2024-04-28T04:45:00Z,1.19,observed
2024-04-28T05:00:00Z,1.17,observed
2024-04-28T05:15:00Z,1.15,observed
2024-04-28T05:30:00Z,1.13,observed
