Timestamp (UTC),Height (m)
2024-04-14T19:10:00Z,-0.25
2024-04-14T19:15:00Z,-0.27
2024-04-14T19:20:00Z,-0.28
2024-04-14T19:25:00Z,-0.29
2024-04-14T19:30:00Z,-0.29
2024-04-14T19:35:00Z,-0.31
2024-04-14T19:40:00Z,-0.31
2024-04-14T19:45:00Z,-0.32
2024-04-14T19:50:00Z,-0.32
2024-04-14T19:55:00Z,-0.30
2024-04-14T20:00:00Z,-0.27
2024-04-14T20:05:00Z,-0.21
2024-04-14T20:10:00Z,-0.14
2024-04-14T20:15:00Z,-0.05
2024-04-14T20:20:00Z,0.04
2024-04-14T20:25:00Z,0.14
2024-04-14T20:30:00Z,0.24
2024-04-14T20:35:00Z,0.33
2024-04-14T20:40:00Z,0.43
2024-04-14T20:45:00Z,0.54
2024-04-14T20:50:00Z,0.66
2024-04-14T20:55:00Z,0.77
2024-04-14T21:00:00Z,0.89
2024-04-14T21:05:00Z,1.01
2024-04-14T21:10:00Z,1.13
2024-04-14T21:15:00Z,1.25
2024-04-14T21:20:00Z,1.36
2024-04-14T21:25:00Z,1.47
2024-04-14T21:30:00Z,1.58
2024-04-14T21:35:00Z,1.69
2024-04-14T21:40:00Z,1.79
2024-04-14T21:45:00Z,1.88
2024-04-14T21:50:00Z,1.97
2024-04-14T21:55:00Z,2.06
2024-04-14T22:00:00Z,2.14
2024-04-14T22:05:00Z,2.23
2024-04-14T22:10:00Z,2.31
2024-04-14T22:15:00Z,2.39
2024-04-14T22:20:00Z,2.46
2024-04-14T22:25:00Z,2.54
2024-04-14T22:30:00Z,2.61
2024-04-14T22:35:00Z,2.67
2024-04-14T22:40:00Z,2.73
2024-04-14T22:45:00Z,2.79
2024-04-14T22:50:00Z,2.85
2024-04-14T22:55:00Z,2.90
2024-04-14T23:00:00Z,2.95
2024-04-14T23:05:00Z,2.98
2024-04-14T23:10:00Z,3.00
2024-04-14T23:15:00Z,3.02
2024-04-14T23:20:00Z,3.03
2024-04-14T23:25:00Z,3.02
2024-04-14T23:30:00Z,3.00
2024-04-14T23:35:00Z,2.96
2024-04-14T23:40:00Z,2.92
2024-04-14T23:45:00Z,2.87
2024-04-14T23:50:00Z,2.81
2024-04-14T23:55:00Z,2.75
2024-04-15T00:00:00Z,2.69
2024-04-15T00:05:00Z,2.62
2024-04-15T00:10:00Z,2.55
2024-04-15T00:15:00Z,2.49
2024-04-15T00:20:00Z,2.43
2024-04-15T00:25:00Z,2.37
2024-04-15T00:30:00Z,2.30
2024-04-15T00:35:00Z,2.24
2024-04-15T00:40:00Z,2.18
2024-04-15T00:45:00Z,2.12
2024-04-15T00:50:00Z,2.06
2024-04-15T00:55:00Z,2.00
2024-04-15T01:00:00Z,1.95
2024-04-15T01:05:00Z,1.90
2024-04-15T01:10:00Z,1.84
2024-04-15T01:15:00Z,1.79
2024-04-15T01:20:00Z,1.74
2024-04-15T01:25:00Z,1.69
2024-04-15T01:30:00Z,1.64
2024-04-15T01:35:00Z,1.59
2024-04-15T01:40:00Z,1.54
2024-04-15T01:45:00Z,1.50
2024-04-15T01:50:00Z,1.45
2024-04-15T01:55:00Z,1.41
2024-04-15T02:00:00Z,1.37
2024-04-15T02:05:00Z,1.32
2024-04-15T02:10:00Z,1.28
2024-04-15T02:15:00Z,1.24
2024-04-15T02:20:00Z,1.20
2024-04-15T02:25:00Z,1.16
2024-04-15T02:30:00Z,1.12
2024-04-15T02:35:00Z,1.08
2024-04-15T02:40:00Z,1.04
2024-04-15T02:45:00Z,1.00
2024-04-15T02:50:00Z,0.96
2024-04-15T02:55:00Z,0.92
2024-04-15T03:00:00Z,0.89
2024-04-15T03:05:00Z,0.85
2024-04-15T03:10:00Z,0.81
2024-04-15T03:15:00Z,0.78
2024-04-15T03:20:00Z,0.74
2024-04-15T03:25:00Z,0.71
2024-04-15T03:30:00Z,0.68
2024-04-15T03:35:00Z,0.64
2024-04-15T03:40:00Z,0.61
2024-04-15T03:45:00Z,0.58
2024-04-15T03:50:00Z,0.55
2024-04-15T03:55:00Z,0.51
2024-04-15T04:00:00Z,0.48
2024-04-15T04:05:00Z,0.45
2024-04-15T04:10:00Z,0.42
2024-04-15T04:15:00Z,0.40
2024-04-15T04:20:00Z,0.37
2024-04-15T04:25:00Z,0.34
2024-04-15T04:30:00Z,0.31
2024-04-15T04:35:00Z,0.28
2024-04-15T04:40:00Z,0.26
2024-04-15T04:45:00Z,0.23
2024-04-15T04:50:00Z,0.21
2024-04-15T04:55:00Z,0.19
2024-04-15T05:00:00Z,0.16
2024-04-15T05:05:00Z,0.14
2024-04-15T05:10:00Z,0.11
2024-04-15T05:15:00Z,0.09
2024-04-15T05:20:00Z,0.07
2024-04-15T05:25:00Z,0.05
2024-04-15T05:30:00Z,0.03
2024-04-15T05:35:00Z,0.02
2024-04-15T05:40:00Z,-0.00
2024-04-15T05:45:00Z,-0.02
2024-04-15T05:50:00Z,-0.04
2024-04-15T05:55:00Z,-0.06
2024-04-15T06:00:00Z,-0.07
2024-04-15T06:05:00Z,-0.09
2024-04-15T06:10:00Z,-0.10
2024-04-15T06:15:00Z,-0.12
2024-04-15T06:20:00Z,-0.13
2024-04-15T06:25:00Z,-0.15
2024-04-15T06:30:00Z,-0.16
2024-04-15T06:35:00Z,-0.17
2024-04-15T06:40:00Z,-0.19
2024-04-15T06:45:00Z,-0.20
2024-04-15T06:50:00Z,-0.22
2024-04-15T06:55:00Z,-0.24
2024-04-15T07:00:00Z,-0.24
2024-04-15T07:05:00Z,-0.26
2024-04-15T07:10:00Z,-0.27
2024-04-15T07:15:00Z,-0.28
2024-04-15T07:20:00Z,-0.30
2024-04-15T07:25:00Z,-0.30
2024-04-15T07:30:00Z,-0.31
2024-04-15T07:35:00Z,-0.32
2024-04-15T07:40:00Z,-0.32
2024-04-15T07:45:00Z,-0.31
2024-04-15T07:50:00Z,-0.29
2024-04-15T07:55:00Z,-0.24
2024-04-15T08:00:00Z,-0.18
2024-04-15T08:05:00Z,-0.10
2024-04-15T08:10:00Z,-0.01
2024-04-15T08:15:00Z,0.09
2024-04-15T08:20:00Z,0.17
2024-04-15T08:25:00Z,0.26
2024-04-15T08:30:00Z,0.34
2024-04-15T08:35:00Z,0.42
2024-04-15T08:40:00Z,0.50
2024-04-15T08:45:00Z,0.58
2024-04-15T08:50:00Z,0.65
2024-04-15T08:55:00Z,0.72
2024-04-15T09:00:00Z,0.78
2024-04-15T09:05:00Z,0.86
2024-04-15T09:10:00Z,0.92
2024-04-15T09:15:00Z,1.00
2024-04-15T09:20:00Z,1.08
2024-04-15T09:25:00Z,1.16
2024-04-15T09:30:00Z,1.24
2024-04-15T09:35:00Z,1.32
2024-04-15T09:40:00Z,1.41
2024-04-15T09:45:00Z,1.49
2024-04-15T09:50:00Z,1.56
2024-04-15T09:55:00Z,1.64
2024-04-15T10:00:00Z,1.72
2024-04-15T10:05:00Z,1.79
2024-04-15T10:10:00Z,1.86
2024-04-15T10:15:00Z,1.94
2024-04-15T10:20:00Z,2.01
2024-04-15T10:25:00Z,2.07
2024-04-15T10:30:00Z,2.14
2024-04-15T10:35:00Z,2.20
2024-04-15T10:40:00Z,2.25
2024-04-15T10:45:00Z,2.29
2024-04-15T10:50:00Z,2.32
2024-04-15T10:55:00Z,2.35
2024-04-15T11:00:00Z,2.37
2024-04-15T11:05:00Z,2.40
2024-04-15T11:10:00Z,2.42
2024-04-15T11:15:00Z,2.44
2024-04-15T11:20:00Z,2.47
2024-04-15T11:25:00Z,2.49
2024-04-15T11:30:00Z,2.50
2024-04-15T11:35:00Z,2.49
2024-04-15T11:40:00Z,2.49
2024-04-15T11:45:00Z,2.47
2024-04-15T11:50:00Z,2.45
2024-04-15T11:55:00Z,2.42
2024-04-15T12:00:00Z,2.39
2024-04-15T12:05:00Z,2.35
2024-04-15T12:10:00Z,2.31
2024-04-15T12:15:00Z,2.27
2024-04-15T12:20:00Z,2.23
2024-04-15T12:25:00Z,2.19
2024-04-15T12:30:00Z,2.13
2024-04-15T12:35:00Z,2.10
2024-04-15T12:40:00Z,2.06
2024-04-15T12:45:00Z,2.02
2024-04-15T12:50:00Z,1.98
2024-04-15T12:55:00Z,1.94
2024-04-15T13:00:00Z,1.90
2024-04-15T13:05:00Z,1.86
2024-04-15T13:10:00Z,1.81
2024-04-15T13:15:00Z,1.76
2024-04-15T13:20:00Z,1.72
2024-04-15T13:25:00Z,1.68
2024-04-15T13:30:00Z,1.64
2024-04-15T13:35:00Z,1.60
2024-04-15T13:40:00Z,1.55
2024-04-15T13:45:00Z,1.51
2024-04-15T13:50:00Z,1.47
2024-04-15T13:55:00Z,1.43
2024-04-15T14:00:00Z,1.39
2024-04-15T14:05:00Z,1.36
2024-04-15T14:10:00Z,1.32
2024-04-15T14:15:00Z,1.29
2024-04-15T14:20:00Z,1.24
2024-04-15T14:25:00Z,1.20
2024-04-15T14:30:00Z,1.16
2024-04-15T14:35:00Z,1.12
2024-04-15T14:40:00Z,1.08
2024-04-15T14:45:00Z,1.05
2024-04-15T14:50:00Z,1.01
2024-04-15T14:55:00Z,0.98
2024-04-15T15:00:00Z,0.94
2024-04-15T15:05:00Z,0.91
2024-04-15T15:10:00Z,0.88
2024-04-15T15:15:00Z,0.84
2024-04-15T15:20:00Z,0.80
2024-04-15T15:25:00Z,0.77
2024-04-15T15:30:00Z,0.73
2024-04-15T15:35:00Z,0.69
2024-04-15T15:40:00Z,0.65
2024-04-15T15:45:00Z,0.62
2024-04-15T15:50:00Z,0.58
2024-04-15T15:55:00Z,0.55
2024-04-15T16:00:00Z,0.52
2024-04-15T16:05:00Z,0.49
2024-04-15T16:10:00Z,0.46
2024-04-15T16:15:00Z,0.43
2024-04-15T16:20:00Z,0.40
2024-04-15T16:25:00Z,0.37
2024-04-15T16:30:00Z,0.35
2024-04-15T16:35:00Z,0.32
2024-04-15T16:40:00Z,0.29
2024-04-15T16:45:00Z,0.26
2024-04-15T16:50:00Z,0.24
2024-04-15T16:55:00Z,0.21
2024-04-15T17:00:00Z,0.18
2024-04-15T17:05:00Z,0.16
2024-04-15T17:10:00Z,0.13
2024-04-15T17:15:00Z,0.11
2024-04-15T17:20:00Z,0.08
2024-04-15T17:25:00Z,0.06
2024-04-15T17:30:00Z,0.05
2024-04-15T17:35:00Z,0.02
2024-04-15T17:40:00Z,0.01
2024-04-15T17:45:00Z,-0.02
2024-04-15T17:50:00Z,-0.03
2024-04-15T17:55:00Z,-0.05
2024-04-15T18:00:00Z,-0.07
2024-04-15T18:05:00Z,-0.09
2024-04-15T18:10:00Z,-0.10
2024-04-15T18:15:00Z,-0.13
2024-04-15T18:20:00Z,-0.14
2024-04-15T18:25:00Z,-0.15
2024-04-15T18:30:00Z,-0.17
2024-04-15T18:35:00Z,-0.19
2024-04-15T18:40:00Z,-0.21
2024-04-15T18:45:00Z,-0.22
2024-04-15T18:50:00Z,-0.24
2024-04-15T18:55:00Z,-0.26
2024-04-15T19:00:00Z,-0.27
2024-04-15T19:05:00Z,-0.29
2024-04-15T19:10:00Z,-0.30
2024-04-15T19:15:00Z,-0.32
2024-04-15T19:20:00Z,-0.33
2024-04-15T19:25:00Z,-0.34
2024-04-15T19:30:00Z,-0.35
2024-04-15T19:35:00Z,-0.37
2024-04-15T19:40:00Z,-0.38
2024-04-15T19:45:00Z,-0.39
2024-04-15T19:50:00Z,-0.41
2024-04-15T19:55:00Z,-0.42
2024-04-15T20:00:00Z,-0.44
2024-04-15T20:05:00Z,-0.45
2024-04-15T20:10:00Z,-0.46
2024-04-15T20:15:00Z,-0.48
2024-04-15T20:20:00Z,-0.49
2024-04-15T20:25:00Z,-0.50
2024-04-15T20:30:00Z,-0.50
2024-04-15T20:35:00Z,-0.50
2024-04-15T20:40:00Z,-0.46
2024-04-15T20:45:00Z,-0.39
2024-04-15T20:50:00Z,-0.33
2024-04-15T20:55:00Z,-0.28
2024-04-15T21:00:00Z,-0.23
2024-04-15T21:05:00Z,-0.20
2024-04-15T21:10:00Z,-0.15
2024-04-15T21:15:00Z,-0.10
2024-04-15T21:20:00Z,-0.02
2024-04-15T21:25:00Z,0.07
2024-04-15T21:30:00Z,0.17
2024-04-15T21:35:00Z,0.30
2024-04-15T21:40:00Z,0.41
2024-04-15T21:45:00Z,0.51
2024-04-15T21:50:00Z,0.60
2024-04-15T21:55:00Z,0.70
2024-04-15T22:00:00Z,0.79
2024-04-15T22:05:00Z,0.90
2024-04-15T22:10:00Z,1.01
2024-04-15T22:15:00Z,1.13
2024-04-15T22:20:00Z,1.25
2024-04-15T22:25:00Z,1.34
2024-04-15T22:30:00Z,1.43
2024-04-15T22:35:00Z,1.51
2024-04-15T22:40:00Z,1.60
2024-04-15T22:45:00Z,1.69
2024-04-15T22:50:00Z,1.77
2024-04-15T22:55:00Z,1.85
2024-04-15T23:00:00Z,1.92
2024-04-15T23:05:00Z,1.99
2024-04-15T23:10:00Z,2.05
2024-04-15T23:15:00Z,2.11
2024-04-15T23:20:00Z,2.17
2024-04-15T23:25:00Z,2.22
2024-04-15T23:30:00Z,2.26
2024-04-15T23:35:00Z,2.31
2024-04-15T23:40:00Z,2.36
2024-04-15T23:45:00Z,2.40
2024-04-15T23:50:00Z,2.44
2024-04-15T23:55:00Z,2.48
2024-04-16T00:00:00Z,2.51
2024-04-16T00:05:00Z,2.54
2024-04-16T00:10:00Z,2.59
2024-04-16T00:15:00Z,2.61
2024-04-16T00:20:00Z,2.63
2024-04-16T00:25:00Z,2.63
2024-04-16T00:30:00Z,2.62
2024-04-16T00:35:00Z,2.61
2024-04-16T00:40:00Z,2.61
2024-04-16T00:45:00Z,2.61
2024-04-16T00:50:00Z,2.61
2024-04-16T00:55:00Z,2.60
2024-04-16T01:00:00Z,2.57
2024-04-16T01:05:00Z,2.52
2024-04-16T01:10:00Z,2.46
2024-04-16T01:15:00Z,2.41
2024-04-16T01:20:00Z,2.35
2024-04-16T01:25:00Z,2.31
2024-04-16T01:30:00Z,2.27
2024-04-16T01:35:00Z,2.22
2024-04-16T01:40:00Z,2.18
2024-04-16T01:45:00Z,2.14
2024-04-16T01:50:00Z,2.10
2024-04-16T01:55:00Z,2.05
2024-04-16T02:00:00Z,2.02
2024-04-16T02:05:00Z,1.97
2024-04-16T02:10:00Z,1.94
2024-04-16T02:15:00Z,1.90
2024-04-16T02:20:00Z,1.85
2024-04-16T02:25:00Z,1.81
2024-04-16T02:30:00Z,1.76
2024-04-16T02:35:00Z,1.71
2024-04-16T02:40:00Z,1.66
2024-04-16T02:45:00Z,1.61
2024-04-16T02:50:00Z,1.57
2024-04-16T02:55:00Z,1.52
2024-04-16T03:00:00Z,1.48
2024-04-16T03:05:00Z,1.44
2024-04-16T03:10:00Z,1.39
2024-04-16T03:15:00Z,1.35
2024-04-16T03:20:00Z,1.31
2024-04-16T03:25:00Z,1.27
2024-04-16T03:30:00Z,1.23
2024-04-16T03:35:00Z,1.20
2024-04-16T03:40:00Z,1.16
2024-04-16T03:45:00Z,1.13
2024-04-16T03:50:00Z,1.10
2024-04-16T03:55:00Z,1.06
2024-04-16T04:00:00Z,1.02
2024-04-16T04:05:00Z,0.99
2024-04-16T04:10:00Z,0.95
2024-04-16T04:15:00Z,0.92
2024-04-16T04:20:00Z,0.88
2024-04-16T04:25:00Z,0.84
2024-04-16T04:30:00Z,0.81
2024-04-16T04:35:00Z,0.78
2024-04-16T04:40:00Z,0.74
2024-04-16T04:45:00Z,0.71
2024-04-16T04:50:00Z,0.68
2024-04-16T04:55:00Z,0.65
2024-04-16T05:00:00Z,0.62
2024-04-16T05:05:00Z,0.60
2024-04-16T05:10:00Z,0.57
2024-04-16T05:15:00Z,0.54
2024-04-16T05:20:00Z,0.51
2024-04-16T05:25:00Z,0.49
2024-04-16T05:30:00Z,0.46
2024-04-16T05:35:00Z,0.43
2024-04-16T05:40:00Z,0.41
2024-04-16T05:45:00Z,0.38
2024-04-16T05:50:00Z,0.36
2024-04-16T05:55:00Z,0.33
2024-04-16T06:00:00Z,0.31
2024-04-16T06:05:00Z,0.29
2024-04-16T06:10:00Z,0.26
2024-04-16T06:15:00Z,0.24
2024-04-16T06:20:00Z,0.22
2024-04-16T06:25:00Z,0.20
2024-04-16T06:30:00Z,0.18
2024-04-16T06:35:00Z,0.16
2024-04-16T06:40:00Z,0.14
2024-04-16T06:45:00Z,0.12
2024-04-16T06:50:00Z,0.10
2024-04-16T06:55:00Z,0.09
2024-04-16T07:00:00Z,0.07
2024-04-16T07:05:00Z,0.05
2024-04-16T07:10:00Z,0.04
2024-04-16T07:15:00Z,0.02
2024-04-16T07:20:00Z,0.01
2024-04-16T07:25:00Z,-0.01
2024-04-16T07:30:00Z,-0.03
2024-04-16T07:35:00Z,-0.04
2024-04-16T07:40:00Z,-0.05
2024-04-16T07:45:00Z,-0.07
2024-04-16T07:50:00Z,-0.08
2024-04-16T07:55:00Z,-0.09
2024-04-16T08:00:00Z,-0.11
2024-04-16T08:05:00Z,-0.12
2024-04-16T08:10:00Z,-0.13
2024-04-16T08:15:00Z,-0.13
2024-04-16T08:20:00Z,-0.12
2024-04-16T08:25:00Z,-0.07
2024-04-16T08:30:00Z,-0.00
2024-04-16T08:35:00Z,0.07
2024-04-16T08:40:00Z,0.14
2024-04-16T08:45:00Z,0.20
2024-04-16T08:50:00Z,0.27
2024-04-16T08:55:00Z,0.34
2024-04-16T09:00:00Z,0.41
2024-04-16T09:05:00Z,0.47
2024-04-16T09:10:00Z,0.54
2024-04-16T09:15:00Z,0.60
2024-04-16T09:20:00Z,0.67
2024-04-16T09:25:00Z,0.73
2024-04-16T09:30:00Z,0.80
2024-04-16T09:35:00Z,0.86
2024-04-16T09:40:00Z,0.91
2024-04-16T09:45:00Z,0.95
2024-04-16T09:50:00Z,1.01
2024-04-16T09:55:00Z,1.08
2024-04-16T10:00:00Z,1.14
2024-04-16T10:05:00Z,1.20
2024-04-16T10:10:00Z,1.26
2024-04-16T10:15:00Z,1.32
2024-04-16T10:20:00Z,1.41
2024-04-16T10:25:00Z,1.50
2024-04-16T10:30:00Z,1.57
2024-04-16T10:35:00Z,1.65
2024-04-16T10:40:00Z,1.74
2024-04-16T10:45:00Z,1.81
2024-04-16T10:50:00Z,1.89
2024-04-16T10:55:00Z,1.96
2024-04-16T11:00:00Z,2.02
2024-04-16T11:05:00Z,2.09
2024-04-16T11:10:00Z,2.15
2024-04-16T11:15:00Z,2.21
2024-04-16T11:20:00Z,2.26
2024-04-16T11:25:00Z,2.30
2024-04-16T11:30:00Z,2.34
2024-04-16T11:35:00Z,2.39
2024-04-16T11:40:00Z,2.42
2024-04-16T11:45:00Z,2.45
2024-04-16T11:50:00Z,2.48
2024-04-16T11:55:00Z,2.50
2024-04-16T12:00:00Z,2.50
2024-04-16T12:05:00Z,2.50
2024-04-16T12:10:00Z,2.51
2024-04-16T12:15:00Z,2.51
2024-04-16T12:20:00Z,2.51
2024-04-16T12:25:00Z,2.50
2024-04-16T12:30:00Z,2.48
2024-04-16T12:35:00Z,2.47
2024-04-16T12:40:00Z,2.45
2024-04-16T12:45:00Z,2.44
2024-04-16T12:50:00Z,2.41
2024-04-16T12:55:00Z,2.39
2024-04-16T13:00:00Z,2.34
2024-04-16T13:05:00Z,2.32
2024-04-16T13:10:00Z,2.28
2024-04-16T13:15:00Z,2.25
2024-04-16T13:20:00Z,2.21
2024-04-16T13:25:00Z,2.18
2024-04-16T13:30:00Z,2.14
2024-04-16T13:35:00Z,2.10
2024-04-16T13:40:00Z,2.06
2024-04-16T13:45:00Z,2.01
2024-04-16T13:50:00Z,1.98
2024-04-16T13:55:00Z,1.94
2024-04-16T14:00:00Z,1.91
2024-04-16T14:05:00Z,1.88
2024-04-16T14:10:00Z,1.84
2024-04-16T14:15:00Z,1.81
2024-04-16T14:20:00Z,1.77
2024-04-16T14:25:00Z,1.73
2024-04-16T14:30:00Z,1.70
2024-04-16T14:35:00Z,1.66
2024-04-16T14:40:00Z,1.62
2024-04-16T14:45:00Z,1.58
2024-04-16T14:50:00Z,1.54
2024-04-16T14:55:00Z,1.50
2024-04-16T15:00:00Z,1.46
2024-04-16T15:05:00Z,1.42
2024-04-16T15:10:00Z,1.37
2024-04-16T15:15:00Z,1.34
2024-04-16T15:20:00Z,1.30
2024-04-16T15:25:00Z,1.26
2024-04-16T15:30:00Z,1.22
2024-04-16T15:35:00Z,1.18
2024-04-16T15:40:00Z,1.15
2024-04-16T15:45:00Z,1.12
2024-04-16T15:50:00Z,1.08
2024-04-16T15:55:00Z,1.05
2024-04-16T16:00:00Z,1.01
2024-04-16T16:05:00Z,0.98
2024-04-16T16:10:00Z,0.94
2024-04-16T16:15:00Z,0.90
2024-04-16T16:20:00Z,0.88
2024-04-16T16:25:00Z,0.84
2024-04-16T16:30:00Z,0.81
2024-04-16T16:35:00Z,0.77
2024-04-16T16:40:00Z,0.75
2024-04-16T16:45:00Z,0.72
2024-04-16T16:50:00Z,0.69
2024-04-16T16:55:00Z,0.66
2024-04-16T17:00:00Z,0.63
2024-04-16T17:05:00Z,0.60
2024-04-16T17:10:00Z,0.57
2024-04-16T17:15:00Z,0.55
2024-04-16T17:20:00Z,0.52
2024-04-16T17:25:00Z,0.49
2024-04-16T17:30:00Z,0.47
2024-04-16T17:35:00Z,0.44
2024-04-16T17:40:00Z,0.42
2024-04-16T17:45:00Z,0.39
2024-04-16T17:50:00Z,0.37
2024-04-16T17:55:00Z,0.34
2024-04-16T18:00:00Z,0.32
2024-04-16T18:05:00Z,0.30
2024-04-16T18:10:00Z,0.27
2024-04-16T18:15:00Z,0.25
2024-04-16T18:20:00Z,0.23
2024-04-16T18:25:00Z,0.21
2024-04-16T18:30:00Z,0.19
2024-04-16T18:35:00Z,0.17
2024-04-16T18:40:00Z,0.14
2024-04-16T18:45:00Z,0.12
2024-04-16T18:50:00Z,0.10
2024-04-16T18:55:00Z,0.08
2024-04-16T19:00:00Z,0.06
2024-04-16T19:05:00Z,0.04
2024-04-16T19:10:00Z,0.01
2024-04-16T19:15:00Z,0.00
2024-04-16T19:20:00Z,-0.02
2024-04-16T19:25:00Z,-0.04
2024-04-16T19:30:00Z,-0.05
2024-04-16T19:35:00Z,-0.06
2024-04-16T19:40:00Z,-0.09
2024-04-16T19:45:00Z,-0.10
2024-04-16T19:50:00Z,-0.12
2024-04-16T19:55:00Z,-0.13
2024-04-16T20:00:00Z,-0.14
2024-04-16T20:05:00Z,-0.16
2024-04-16T20:10:00Z,-0.17
2024-04-16T20:15:00Z,-0.19
2024-04-16T20:20:00Z,-0.20
2024-04-16T20:25:00Z,-0.21
2024-04-16T20:30:00Z,-0.23
2024-04-16T20:35:00Z,-0.24
2024-04-16T20:40:00Z,-0.25
2024-04-16T20:45:00Z,-0.26
2024-04-16T20:50:00Z,-0.27
2024-04-16T20:55:00Z,-0.28
2024-04-16T21:00:00Z,-0.29
2024-04-16T21:05:00Z,-0.30
2024-04-16T21:10:00Z,-0.31
2024-04-16T21:15:00Z,-0.32
2024-04-16T21:20:00Z,-0.33
2024-04-16T21:25:00Z,-0.33
2024-04-16T21:30:00Z,-0.34
2024-04-16T21:35:00Z,-0.34
2024-04-16T21:40:00Z,-0.34
2024-04-16T21:45:00Z,-0.34
2024-04-16T21:50:00Z,-0.34
2024-04-16T21:55:00Z,-0.34
2024-04-16T22:00:00Z,-0.34
2024-04-16T22:05:00Z,-0.33
2024-04-16T22:10:00Z,-0.32
2024-04-16T22:15:00Z,-0.30
2024-04-16T22:20:00Z,-0.28
2024-04-16T22:25:00Z,-0.26
2024-04-16T22:30:00Z,-0.23
2024-04-16T22:35:00Z,-0.20
2024-04-16T22:40:00Z,-0.16
2024-04-16T22:45:00Z,-0.11
2024-04-16T22:50:00Z,-0.06
2024-04-16T22:55:00Z,-0.00
2024-04-16T23:00:00Z,0.06
2024-04-16T23:05:00Z,0.12
2024-04-16T23:10:00Z,0.20
2024-04-16T23:15:00Z,0.27
2024-04-16T23:20:00Z,0.34
2024-04-16T23:25:00Z,0.42
2024-04-16T23:30:00Z,0.50
2024-04-16T23:35:00Z,0.57
2024-04-16T23:40:00Z,0.65
2024-04-16T23:45:00Z,0.71
2024-04-16T23:50:00Z,0.79
2024-04-16T23:55:00Z,0.86
2024-04-17T00:00:00Z,0.93
2024-04-17T00:05:00Z,1.00
2024-04-17T00:10:00Z,1.07
2024-04-17T00:15:00Z,1.13
2024-04-17T00:20:00Z,1.20
2024-04-17T00:25:00Z,1.27
2024-04-17T00:30:00Z,1.33
2024-04-17T00:35:00Z,1.40
2024-04-17T00:40:00Z,1.46
2024-04-17T00:45:00Z,1.52
2024-04-17T00:50:00Z,1.58
2024-04-17T00:55:00Z,1.64
2024-04-17T01:00:00Z,1.69
2024-04-17T01:05:00Z,1.75
2024-04-17T01:10:00Z,1.79
2024-04-17T01:15:00Z,1.83
2024-04-17T01:20:00Z,1.87
2024-04-17T01:25:00Z,1.91
2024-04-17T01:30:00Z,1.94
2024-04-17T01:35:00Z,1.97
2024-04-17T01:40:00Z,2.00
2024-04-17T01:45:00Z,2.02
2024-04-17T01:50:00Z,2.04
2024-04-17T01:55:00Z,2.06
2024-04-17T02:00:00Z,2.08
2024-04-17T02:05:00Z,2.09
2024-04-17T02:10:00Z,2.10
2024-04-17T02:15:00Z,2.11
2024-04-17T02:20:00Z,2.11
2024-04-17T02:25:00Z,2.10
2024-04-17T02:30:00Z,2.09
2024-04-17T02:35:00Z,2.07
2024-04-17T02:40:00Z,2.06
2024-04-17T02:45:00Z,2.04
2024-04-17T02:50:00Z,2.01
2024-04-17T02:55:00Z,1.98
2024-04-17T03:00:00Z,1.95
2024-04-17T03:05:00Z,1.91
2024-04-17T03:10:00Z,1.87
2024-04-17T03:15:00Z,1.83
2024-04-17T03:20:00Z,1.79
2024-04-17T03:25:00Z,1.75
2024-04-17T03:30:00Z,1.72
2024-04-17T03:35:00Z,1.69
2024-04-17T03:40:00Z,1.65
2024-04-17T03:45:00Z,1.62
2024-04-17T03:50:00Z,1.58
2024-04-17T03:55:00Z,1.54
2024-04-17T04:00:00Z,1.50
2024-04-17T04:05:00Z,1.46
2024-04-17T04:10:00Z,1.42
2024-04-17T04:15:00Z,1.38
2024-04-17T04:20:00Z,1.35
2024-04-17T04:25:00Z,1.31
2024-04-17T04:30:00Z,1.27
2024-04-17T04:35:00Z,1.23
2024-04-17T04:40:00Z,1.19
2024-04-17T04:45:00Z,1.16
2024-04-17T04:50:00Z,1.12
2024-04-17T04:55:00Z,1.09
2024-04-17T05:00:00Z,1.05
2024-04-17T05:05:00Z,1.02
2024-04-17T05:10:00Z,0.99
2024-04-17T05:15:00Z,0.95
2024-04-17T05:20:00Z,0.92
2024-04-17T05:25:00Z,0.89
2024-04-17T05:30:00Z,0.86
2024-04-17T05:35:00Z,0.83
2024-04-17T05:40:00Z,0.80
2024-04-17T05:45:00Z,0.76
2024-04-17T05:50:00Z,0.73
2024-04-17T05:55:00Z,0.70
2024-04-17T06:00:00Z,0.68
2024-04-17T06:05:00Z,0.64
2024-04-17T06:10:00Z,0.62
2024-04-17T06:15:00Z,0.59
2024-04-17T06:20:00Z,0.56
2024-04-17T06:25:00Z,0.53
2024-04-17T06:30:00Z,0.51
2024-04-17T06:35:00Z,0.48
2024-04-17T06:40:00Z,0.45
2024-04-17T06:45:00Z,0.43
2024-04-17T06:50:00Z,0.40
2024-04-17T06:55:00Z,0.38
2024-04-17T07:00:00Z,0.35
2024-04-17T07:05:00Z,0.33
2024-04-17T07:10:00Z,0.30
2024-04-17T07:15:00Z,0.28
2024-04-17T07:20:00Z,0.26
2024-04-17T07:25:00Z,0.24
2024-04-17T07:30:00Z,0.22
2024-04-17T07:35:00Z,0.20
2024-04-17T07:40:00Z,0.18
2024-04-17T07:45:00Z,0.16
