Timestamp (UTC),Height (m)
2024-04-28T22:00:00Z,45.02
2024-04-28T23:00:00Z,45.01
2024-04-29T00:00:00Z,45.01
2024-04-29T01:00:00Z,45.00
2024-04-29T02:00:00Z,45.00
2024-04-29T03:00:00Z,44.99
2024-04-29T04:00:00Z,44.98
2024-04-29T05:00:00Z,44.98
2024-04-29T06:00:00Z,44.97
2024-04-29T07:00:00Z,44.98
2024-04-29T08:00:00Z,44.97
2024-04-29T09:00:00Z,44.97
2024-04-29T10:00:00Z,44.97
2024-04-29T11:00:00Z,44.97
2024-04-29T12:00:00Z,44.97
2024-04-29T13:00:00Z,44.97
2024-04-29T14:00:00Z,44.97
2024-04-29T15:00:00Z,44.98
2024-04-29T16:00:00Z,44.99
2024-04-29T17:00:00Z,44.99
2024-04-29T18:00:00Z,45.01
2024-04-29T19:00:00Z,45.02
2024-04-29T20:00:00Z,45.03
2024-04-29T21:00:00Z,45.02
2024-04-29T22:00:00Z,45.01
2024-04-29T23:00:00Z,45.00
2024-04-30T00:00:00Z,44.98
2024-04-30T01:00:00Z,44.97
2024-04-30T02:00:00Z,44.96
2024-04-30T03:00:00Z,44.95
2024-04-30T04:00:00Z,44.95
2024-04-30T05:00:00Z,44.95
2024-04-30T06:00:00Z,44.95
2024-04-30T07:00:00Z,44.94
2024-04-30T08:00:00Z,44.94
2024-04-30T09:00:00Z,44.94
2024-04-30T10:00:00Z,44.93
2024-04-30T11:00:00Z,44.94
2024-04-30T12:00:00Z,44.94
2024-04-30T13:00:00Z,44.95
2024-04-30T14:00:00Z,44.95
2024-04-30T15:00:00Z,44.95
2024-04-30T16:00:00Z,44.96
2024-04-30T17:00:00Z,44.96
2024-04-30T18:00:00Z,44.97
2024-04-30T19:00:00Z,44.97
2024-04-30T20:00:00Z,44.97
2024-04-30T21:00:00Z,44.97
2024-04-30T22:00:00Z,44.98
2024-04-30T23:00:00Z,44.98
2024-05-01T00:00:00Z,44.97
2024-05-01T01:00:00Z,44.97
2024-05-01T02:00:00Z,44.96
2024-05-01T03:00:00Z,44.96
2024-05-01T04:00:00Z,44.95
2024-05-01T05:00:00Z,44.95
2024-05-01T06:00:00Z,44.95
2024-05-01T07:00:00Z,44.94
2024-05-01T08:00:00Z,44.93
2024-05-01T09:00:00Z,44.92
2024-05-01T10:00:00Z,44.92
2024-05-01T11:00:00Z,44.93
2024-05-01T12:00:00Z,44.93
2024-05-01T13:00:00Z,44.92
2024-05-01T14:00:00Z,44.92
2024-05-01T15:00:00Z,44.92
2024-05-01T16:00:00Z,44.93
2024-05-01T17:00:00Z,44.93
2024-05-01T18:00:00Z,44.94
2024-05-01T19:00:00Z,44.94
2024-05-01T20:00:00Z,44.95
2024-05-01T21:00:00Z,44.96
2024-05-01T22:00:00Z,44.97
2024-05-01T23:00:00Z,44.98
2024-05-02T00:00:00Z,44.99
2024-05-02T01:00:00Z,44.99
2024-05-02T02:00:00Z,44.99
2024-05-02T03:00:00Z,44.98
2024-05-02T04:00:00Z,44.98
2024-05-02T05:00:00Z,44.98
2024-05-02T06:00:00Z,44.97
2024-05-02T07:00:00Z,44.97
2024-05-02T08:00:00Z,44.96
2024-05-02T09:00:00Z,44.96
2024-05-02T10:00:00Z,44.95
2024-05-02T11:00:00Z,44.94
2024-05-02T12:00:00Z,44.93
2024-05-02T13:00:00Z,44.92
2024-05-02T14:00:00Z,44.92
2024-05-02T15:00:00Z,44.92
2024-05-02T16:00:00Z,44.92
2024-05-02T17:00:00Z,44.92
2024-05-02T18:00:00Z,44.93
2024-05-02T19:00:00Z,44.93
2024-05-02T20:00:00Z,44.94
2024-05-02T21:00:00Z,44.94
2024-05-02T22:00:00Z,44.95
2024-05-02T23:00:00Z,44.95
2024-05-03T00:00:00Z,44.95
2024-05-03T01:00:00Z,44.96
2024-05-03T02:00:00Z,44.96
2024-05-03T03:00:00Z,44.95
2024-05-03T04:00:00Z,44.95
2024-05-03T05:00:00Z,44.94
2024-05-03T06:00:00Z,44.94
2024-05-03T07:00:00Z,44.93
2024-05-03T08:00:00Z,44.92
2024-05-03T09:00:00Z,44.92
2024-05-03T10:00:00Z,44.92
2024-05-03T11:00:00Z,44.92
2024-05-03T12:00:00Z,44.91
2024-05-03T13:00:00Z,44.90
2024-05-03T14:00:00Z,44.90
2024-05-03T15:00:00Z,44.90
2024-05-03T16:00:00Z,44.90
2024-05-03T17:00:00Z,44.90
2024-05-03T18:00:00Z,44.91
2024-05-03T19:00:00Z,44.92
2024-05-03T20:00:00Z,44.91
2024-05-03T21:00:00Z,44.90
