Timestamp (UTC),Height (m)
2024-04-14T23:15:00Z,101.17
2024-04-14T23:30:00Z,101.16
2024-04-14T23:45:00Z,101.16
2024-04-15T00:00:00Z,101.15
2024-04-15T00:15:00Z,101.15
2024-04-15T00:30:00Z,101.14
2024-04-15T00:45:00Z,101.14
2024-04-15T01:00:00Z,101.13
2024-04-15T01:15:00Z,101.13
2024-04-15T01:30:00Z,101.12
2024-04-15T01:45:00Z,101.12
2024-04-15T02:00:00Z,101.11
2024-04-15T02:15:00Z,101.11
2024-04-15T02:30:00Z,101.10
2024-04-15T02:45:00Z,101.10
2024-04-15T03:00:00Z,101.09
2024-04-15T03:15:00Z,101.09
2024-04-15T03:30:00Z,101.08
2024-04-15T03:45:00Z,101.08
2024-04-15T04:00:00Z,101.08
2024-04-15T04:15:00Z,101.07
2024-04-15T04:30:00Z,101.07
2024-04-15T04:45:00Z,101.06
2024-04-15T05:00:00Z,101.06
2024-04-15T05:15:00Z,101.05
2024-04-15T05:30:00Z,101.05
2024-04-15T05:45:00Z,101.04
2024-04-15T06:00:00Z,101.04
2024-04-15T06:15:00Z,101.03
2024-04-15T06:30:00Z,101.03
2024-04-15T06:45:00Z,101.02
2024-04-15T07:00:00Z,101.02
2024-04-15T07:15:00Z,101.01
2024-04-15T07:30:00Z,101.01
2024-04-15T07:45:00Z,101.01
2024-04-15T08:00:00Z,101.00
2024-04-15T08:15:00Z,100.99
2024-04-15T08:30:00Z,100.99
2024-04-15T08:45:00Z,100.98
2024-04-15T09:00:00Z,100.98
2024-04-15T09:15:00Z,100.98
2024-04-15T09:30:00Z,100.97
2024-04-15T09:45:00Z,100.97
2024-04-15T10:00:00Z,100.96
2024-04-15T10:15:00Z,100.96
2024-04-15T10:30:00Z,100.95
2024-04-15T10:45:00Z,100.95
2024-04-15T11:00:00Z,100.94
2024-04-15T11:15:00Z,100.94
2024-04-15T11:30:00Z,100.93
2024-04-15T11:45:00Z,100.93
2024-04-15T12:00:00Z,100.92
2024-04-15T12:15:00Z,100.92
2024-04-15T12:30:00Z,100.91
2024-04-15T12:45:00Z,100.91
2024-04-15T13:00:00Z,100.90
2024-04-15T13:15:00Z,100.89
2024-04-15T13:30:00Z,100.89
2024-04-15T13:45:00Z,100.89
2024-04-15T14:00:00Z,100.88
2024-04-15T14:15:00Z,100.87
2024-04-15T14:30:00Z,100.87
2024-04-15T14:45:00Z,100.86
2024-04-15T15:00:00Z,100.86
2024-04-15T15:15:00Z,100.85
2024-04-15T15:30:00Z,100.85
2024-04-15T15:45:00Z,100.85
2024-04-15T16:00:00Z,100.84
2024-04-15T16:15:00Z,100.84
2024-04-15T16:30:00Z,100.83
2024-04-15T16:45:00Z,100.83
2024-04-15T17:00:00Z,100.82
2024-04-15T17:15:00Z,100.81
2024-04-15T17:30:00Z,100.81
2024-04-15T17:45:00Z,100.81
2024-04-15T18:00:00Z,100.80
2024-04-15T18:15:00Z,100.80
2024-04-15T18:30:00Z,100.79
2024-04-15T18:45:00Z,100.78
2024-04-15T19:00:00Z,100.78
2024-04-15T19:15:00Z,100.78
2024-04-15T19:30:00Z,100.77
2024-04-15T19:45:00Z,100.77
2024-04-15T20:00:00Z,100.76
2024-04-15T20:15:00Z,100.75
2024-04-15T20:30:00Z,100.75
2024-04-15T20:45:00Z,100.74
2024-04-15T21:00:00Z,100.74
2024-04-15T21:15:00Z,100.73
2024-04-15T21:30:00Z,100.73
2024-04-15T21:45:00Z,100.72
2024-04-15T22:00:00Z,100.72
2024-04-15T22:15:00Z,100.71
2024-04-15T22:30:00Z,100.71
2024-04-15T22:45:00Z,100.70
2024-04-15T23:00:00Z,100.70
2024-04-15T23:15:00Z,100.69
2024-04-15T23:30:00Z,100.69
2024-04-15T23:45:00Z,100.69
2024-04-16T00:00:00Z,100.68
2024-04-16T00:15:00Z,100.67
2024-04-16T00:30:00Z,100.67
2024-04-16T00:45:00Z,100.66
2024-04-16T01:00:00Z,100.66
2024-04-16T01:15:00Z,100.65
2024-04-16T01:30:00Z,100.65
2024-04-16T01:45:00Z,100.64
2024-04-16T02:00:00Z,100.64
2024-04-16T02:15:00Z,100.63
2024-04-16T02:30:00Z,100.63
2024-04-16T02:45:00Z,100.63
2024-04-16T03:00:00Z,100.62
2024-04-16T03:15:00Z,100.61
2024-04-16T03:30:00Z,100.61
2024-04-16T03:45:00Z,100.60
2024-04-16T04:00:00Z,100.59
2024-04-16T04:15:00Z,100.59
2024-04-16T04:30:00Z,100.59
2024-04-16T04:45:00Z,100.58
2024-04-16T05:00:00Z,100.58
2024-04-16T05:15:00Z,100.57
2024-04-16T05:30:00Z,100.57
2024-04-16T05:45:00Z,100.56
2024-04-16T06:00:00Z,100.56
2024-04-16T06:15:00Z,100.55
2024-04-16T06:30:00Z,100.55
2024-04-16T06:45:00Z,100.54
2024-04-16T07:00:00Z,100.54
2024-04-16T07:15:00Z,100.53
2024-04-16T07:30:00Z,100.53
2024-04-16T07:45:00Z,100.52
2024-04-16T08:00:00Z,100.52
2024-04-16T08:15:00Z,100.51
2024-04-16T08:30:00Z,100.51
2024-04-16T08:45:00Z,100.50
2024-04-16T09:00:00Z,100.50
2024-04-16T09:15:00Z,100.49
2024-04-16T09:30:00Z,100.48
2024-04-16T09:45:00Z,100.48
2024-04-16T10:00:00Z,100.47
2024-04-16T10:15:00Z,100.47
2024-04-16T10:30:00Z,100.47
2024-04-16T10:45:00Z,100.46
2024-04-16T11:00:00Z,100.45
2024-04-16T11:15:00Z,100.45
2024-04-16T11:30:00Z,100.44
2024-04-16T11:45:00Z,100.44
2024-04-16T12:00:00Z,100.44
2024-04-16T12:15:00Z,100.43
2024-04-16T12:30:00Z,100.42
2024-04-16T12:45:00Z,100.42
2024-04-16T13:00:00Z,100.42
2024-04-16T13:15:00Z,100.41
2024-04-16T13:30:00Z,100.40
2024-04-16T13:45:00Z,100.40
2024-04-16T14:00:00Z,100.39
2024-04-16T14:15:00Z,100.39
2024-04-16T14:30:00Z,100.39
2024-04-16T14:45:00Z,100.38
2024-04-16T15:00:00Z,100.37
2024-04-16T15:15:00Z,100.37
2024-04-16T15:30:00Z,100.36
2024-04-16T15:45:00Z,100.36
2024-04-16T16:00:00Z,100.35
2024-04-16T16:15:00Z,100.35
2024-04-16T16:30:00Z,100.34
2024-04-16T16:45:00Z,100.34
2024-04-16T17:00:00Z,100.33
2024-04-16T17:15:00Z,100.33
2024-04-16T17:30:00Z,100.32
2024-04-16T17:45:00Z,100.32
2024-04-16T18:00:00Z,100.31
2024-04-16T18:15:00Z,100.31
2024-04-16T18:30:00Z,100.30
2024-04-16T18:45:00Z,100.30
2024-04-16T19:00:00Z,100.29
2024-04-16T19:15:00Z,100.29
2024-04-16T19:30:00Z,100.28
2024-04-16T19:45:00Z,100.28
2024-04-16T20:00:00Z,100.27
2024-04-16T20:15:00Z,100.27
2024-04-16T20:30:00Z,100.26
2024-04-16T20:45:00Z,100.25
2024-04-16T21:00:00Z,100.25
2024-04-16T21:15:00Z,100.25
2024-04-16T21:30:00Z,100.24
2024-04-16T21:45:00Z,100.23
2024-04-16T22:00:00Z,100.23
2024-04-16T22:15:00Z,100.22
2024-04-16T22:30:00Z,100.22
2024-04-16T22:45:00Z,100.21
2024-04-16T23:00:00Z,100.21
2024-04-16T23:15:00Z,100.20
2024-04-16T23:30:00Z,100.20
2024-04-16T23:45:00Z,100.19
2024-04-17T00:00:00Z,100.19
2024-04-17T00:15:00Z,100.18
2024-04-17T00:30:00Z,100.18
2024-04-17T00:45:00Z,100.17
2024-04-17T01:00:00Z,100.17
2024-04-17T01:15:00Z,100.16
2024-04-17T01:30:00Z,100.16
2024-04-17T01:45:00Z,100.15
2024-04-17T02:00:00Z,100.15
2024-04-17T02:15:00Z,100.14
2024-04-17T02:30:00Z,100.14
2024-04-17T02:45:00Z,100.13
2024-04-17T03:00:00Z,100.13
2024-04-17T03:15:00Z,100.12
2024-04-17T03:30:00Z,100.12
2024-04-17T03:45:00Z,100.11
2024-04-17T04:00:00Z,100.11
2024-04-17T04:15:00Z,100.10
2024-04-17T04:30:00Z,100.10
2024-04-17T04:45:00Z,100.09
2024-04-17T05:00:00Z,100.09
2024-04-17T05:15:00Z,100.08
2024-04-17T05:30:00Z,100.08
2024-04-17T05:45:00Z,100.07
2024-04-17T06:00:00Z,100.07
2024-04-17T06:15:00Z,100.06
2024-04-17T06:30:00Z,100.06
2024-04-17T06:45:00Z,100.05
2024-04-17T07:00:00Z,100.05
2024-04-17T07:15:00Z,100.04
2024-04-17T07:30:00Z,100.04
2024-04-17T07:45:00Z,100.03
2024-04-17T08:00:00Z,100.03
2024-04-17T08:15:00Z,100.02
2024-04-17T08:30:00Z,100.02
2024-04-17T08:45:00Z,100.01
2024-04-17T09:00:00Z,100.01
2024-04-17T09:15:00Z,100.00
2024-04-17T09:30:00Z,100.00
2024-04-17T09:45:00Z,99.99
2024-04-17T10:00:00Z,99.99
2024-04-17T10:15:00Z,99.98
2024-04-17T10:30:00Z,99.98
2024-04-17T10:45:00Z,99.97
2024-04-17T11:00:00Z,99.97
2024-04-17T11:15:00Z,99.96
2024-04-17T11:30:00Z,99.96
2024-04-17T11:45:00Z,99.95
2024-04-17T12:00:00Z,99.95
2024-04-17T12:15:00Z,99.94
2024-04-17T12:30:00Z,99.94
2024-04-17T12:45:00Z,99.93
2024-04-17T13:00:00Z,99.93
2024-04-17T13:15:00Z,99.92
2024-04-17T13:30:00Z,99.92
2024-04-17T13:45:00Z,99.91
2024-04-17T14:00:00Z,99.91
2024-04-17T14:15:00Z,99.90
2024-04-17T14:30:00Z,99.90
2024-04-17T14:45:00Z,99.89
2024-04-17T15:00:00Z,99.89
2024-04-17T15:15:00Z,99.89
2024-04-17T15:30:00Z,99.88
2024-04-17T15:45:00Z,99.87
2024-04-17T16:00:00Z,99.87
2024-04-17T16:15:00Z,99.86
2024-04-17T16:30:00Z,99.86
2024-04-17T16:45:00Z,99.85
2024-04-17T17:00:00Z,99.85
2024-04-17T17:15:00Z,99.84
2024-04-17T17:30:00Z,99.84
2024-04-17T17:45:00Z,99.83
2024-04-17T18:00:00Z,99.83
2024-04-17T18:15:00Z,99.83
2024-04-17T18:30:00Z,99.82
2024-04-17T18:45:00Z,99.81
2024-04-17T19:00:00Z,99.81
2024-04-17T19:15:00Z,99.80
2024-04-17T19:30:00Z,99.80
2024-04-17T19:45:00Z,99.80
2024-04-17T20:00:00Z,99.79
2024-04-17T20:15:00Z,99.78
2024-04-17T20:30:00Z,99.78
2024-04-17T20:45:00Z,99.77
2024-04-17T21:00:00Z,99.77
2024-04-17T21:15:00Z,99.76
2024-04-17T21:30:00Z,99.76
2024-04-17T21:45:00Z,99.75
2024-04-17T22:00:00Z,99.75
2024-04-17T22:15:00Z,99.74
2024-04-17T22:30:00Z,99.74
2024-04-17T22:45:00Z,99.73
2024-04-17T23:00:00Z,99.73
2024-04-17T23:15:00Z,99.72
2024-04-17T23:30:00Z,99.72
2024-04-17T23:45:00Z,99.71
2024-04-18T00:00:00Z,99.71
2024-04-18T00:15:00Z,99.70
2024-04-18T00:30:00Z,99.70
2024-04-18T00:45:00Z,99.69
2024-04-18T01:00:00Z,99.69
2024-04-18T01:15:00Z,99.68
2024-04-18T01:30:00Z,99.68
2024-04-18T01:45:00Z,99.67
2024-04-18T02:00:00Z,99.67
2024-04-18T02:15:00Z,99.66
2024-04-18T02:30:00Z,99.66
2024-04-18T02:45:00Z,99.65
2024-04-18T03:00:00Z,99.64
2024-04-18T03:15:00Z,99.64
2024-04-18T03:30:00Z,99.64
2024-04-18T03:45:00Z,99.63
2024-04-18T04:00:00Z,99.62
2024-04-18T04:15:00Z,99.62
2024-04-18T04:30:00Z,99.62
2024-04-18T04:45:00Z,99.61
2024-04-18T05:00:00Z,99.60
2024-04-18T05:15:00Z,99.60
2024-04-18T05:30:00Z,99.59
2024-04-18T05:45:00Z,99.59
2024-04-18T06:00:00Z,99.58
2024-04-18T06:15:00Z,99.58
2024-04-18T06:30:00Z,99.57
2024-04-18T06:45:00Z,99.57
2024-04-18T07:00:00Z,99.56
2024-04-18T07:15:00Z,99.56
2024-04-18T07:30:00Z,99.55
2024-04-18T07:45:00Z,99.55
2024-04-18T08:00:00Z,99.54
2024-04-18T08:15:00Z,99.54
2024-04-18T08:30:00Z,99.53
2024-04-18T08:45:00Z,99.53
2024-04-18T09:00:00Z,99.52
2024-04-18T09:15:00Z,99.52
2024-04-18T09:30:00Z,99.51
2024-04-18T09:45:00Z,99.51
2024-04-18T10:00:00Z,99.50
2024-04-18T10:15:00Z,99.50
2024-04-18T10:30:00Z,99.49
2024-04-18T10:45:00Z,99.48
2024-04-18T11:00:00Z,99.48
2024-04-18T11:15:00Z,99.48
2024-04-18T11:30:00Z,99.47
2024-04-18T11:45:00Z,99.47
2024-04-18T12:00:00Z,99.46
2024-04-18T12:15:00Z,99.45
2024-04-18T12:30:00Z,99.45
2024-04-18T12:45:00Z,99.44
2024-04-18T13:00:00Z,99.44
2024-04-18T13:15:00Z,99.44
2024-04-18T13:30:00Z,99.43
2024-04-18T13:45:00Z,99.43
2024-04-18T14:00:00Z,99.42
2024-04-18T14:15:00Z,99.42
2024-04-18T14:30:00Z,99.41
2024-04-18T14:45:00Z,99.41
2024-04-18T15:00:00Z,99.40
2024-04-18T15:15:00Z,99.40
2024-04-18T15:30:00Z,99.39
2024-04-18T15:45:00Z,99.39
2024-04-18T16:00:00Z,99.38
2024-04-18T16:15:00Z,99.38
2024-04-18T16:30:00Z,99.37
2024-04-18T16:45:00Z,99.37
2024-04-18T17:00:00Z,99.36
2024-04-18T17:15:00Z,99.36
2024-04-18T17:30:00Z,99.36
2024-04-18T17:45:00Z,99.35
2024-04-18T18:00:00Z,99.34
2024-04-18T18:15:00Z,99.34
2024-04-18T18:30:00Z,99.33
2024-04-18T18:45:00Z,99.33
2024-04-18T19:00:00Z,99.33
2024-04-18T19:15:00Z,99.32
2024-04-18T19:30:00Z,99.31
2024-04-18T19:45:00Z,99.31
2024-04-18T20:00:00Z,99.31
2024-04-18T20:15:00Z,99.30
2024-04-18T20:30:00Z,99.30
2024-04-18T20:45:00Z,99.29
2024-04-18T21:00:00Z,99.29
2024-04-18T21:15:00Z,99.28
2024-04-18T21:30:00Z,99.28
2024-04-18T21:45:00Z,99.27
2024-04-18T22:00:00Z,99.27
2024-04-18T22:15:00Z,99.26
2024-04-18T22:30:00Z,99.26
2024-04-18T22:45:00Z,99.25
2024-04-18T23:00:00Z,99.25
2024-04-18T23:15:00Z,99.24
2024-04-18T23:30:00Z,99.24
2024-04-18T23:45:00Z,99.23
2024-04-19T00:00:00Z,99.23
2024-04-19T00:15:00Z,99.23
2024-04-19T00:30:00Z,99.22
2024-04-19T00:45:00Z,99.22
2024-04-19T01:00:00Z,99.21
2024-04-19T01:15:00Z,99.20
2024-04-19T01:30:00Z,99.20
2024-04-19T01:45:00Z,99.20
2024-04-19T02:00:00Z,99.19
2024-04-19T02:15:00Z,99.19
2024-04-19T02:30:00Z,99.18
2024-04-19T02:45:00Z,99.18
2024-04-19T03:00:00Z,99.17
2024-04-19T03:15:00Z,99.17
2024-04-19T03:30:00Z,99.16
2024-04-19T03:45:00Z,99.16
2024-04-19T04:00:00Z,99.15
2024-04-19T04:15:00Z,99.15
2024-04-19T04:30:00Z,99.14
2024-04-19T04:45:00Z,99.14
2024-04-19T05:00:00Z,99.14
2024-04-19T05:15:00Z,99.13
2024-04-19T05:30:00Z,99.13
2024-04-19T05:45:00Z,99.12
2024-04-19T06:00:00Z,99.12
2024-04-19T06:15:00Z,99.11
2024-04-19T06:30:00Z,99.11
2024-04-19T06:45:00Z,99.10
2024-04-19T07:00:00Z,99.10
2024-04-19T07:15:00Z,99.09
2024-04-19T07:30:00Z,99.09
2024-04-19T07:45:00Z,99.08
2024-04-19T08:00:00Z,99.08
2024-04-19T08:15:00Z,99.07
2024-04-19T08:30:00Z,99.07
2024-04-19T08:45:00Z,99.06
2024-04-19T09:00:00Z,99.06
2024-04-19T09:15:00Z,99.06
2024-04-19T09:30:00Z,99.05
2024-04-19T09:45:00Z,99.05
2024-04-19T10:00:00Z,99.04
2024-04-19T10:15:00Z,99.03
2024-04-19T10:30:00Z,99.03
2024-04-19T10:45:00Z,99.03
2024-04-19T11:00:00Z,99.02
2024-04-19T11:15:00Z,99.02
2024-04-19T11:30:00Z,99.01
2024-04-19T11:45:00Z,99.01
2024-04-19T12:00:00Z,99.00
2024-04-19T12:15:00Z,99.00
2024-04-19T12:30:00Z,98.99
2024-04-19T12:45:00Z,98.99
2024-04-19T13:00:00Z,98.98
2024-04-19T13:15:00Z,98.98
2024-04-19T13:30:00Z,98.97
2024-04-19T13:45:00Z,98.97
2024-04-19T14:00:00Z,98.97
2024-04-19T14:15:00Z,98.96
2024-04-19T14:30:00Z,98.95
2024-04-19T14:45:00Z,98.95
2024-04-19T15:00:00Z,98.95
2024-04-19T15:15:00Z,98.94
2024-04-19T15:30:00Z,98.94
2024-04-19T15:45:00Z,98.93
2024-04-19T16:00:00Z,98.93
2024-04-19T16:15:00Z,98.92
2024-04-19T16:30:00Z,98.92
2024-04-19T16:45:00Z,98.92
2024-04-19T17:00:00Z,98.91
2024-04-19T17:15:00Z,98.91
2024-04-19T17:30:00Z,98.90
2024-04-19T17:45:00Z,98.89
2024-04-19T18:00:00Z,98.89
2024-04-19T18:15:00Z,98.89
2024-04-19T18:30:00Z,98.88
2024-04-19T18:45:00Z,98.88
2024-04-19T19:00:00Z,98.87
2024-04-19T19:15:00Z,98.87
2024-04-19T19:30:00Z,98.86
2024-04-19T19:45:00Z,98.86
2024-04-19T20:00:00Z,98.85
2024-04-19T20:15:00Z,98.85
2024-04-19T20:30:00Z,98.84
2024-04-19T20:45:00Z,98.84
2024-04-19T21:00:00Z,98.83
