Timestamp (UTC),Height (m),Type(observed/forecast)
2024-03-23T17:00:00Z,2.66,observed
2024-03-23T17:15:00Z,2.66,observed
2024-03-23T17:30:00Z,2.67,observed
2024-03-23T17:45:00Z,2.68,observed
2024-03-23T18:00:00Z,2.67,observed
2024-03-23T18:15:00Z,2.66,observed
2024-03-23T18:30:00Z,2.66,observed
2024-03-23T18:45:00Z,2.66,observed
2024-03-23T19:00:00Z,2.65,observed
2024-03-23T19:15:00Z,2.66,observed
2024-03-23T19:30:00Z,2.67,observed
2024-03-23T19:45:00Z,2.66,observed
2024-03-23T20:00:00Z,2.66,observed
2024-03-23T20:15:00Z,2.66,observed
2024-03-23T20:30:00Z,2.68,observed
2024-03-23T20:45:00Z,2.67,observed
2024-03-23T21:00:00Z,2.66,observed
2024-03-23T21:15:00Z,2.66,observed
2024-03-23T21:30:00Z,2.67,observed
2024-03-23T21:45:00Z,2.67,observed
2024-03-23T22:00:00Z,2.68,observed
2024-03-23T22:15:00Z,2.68,observed
2024-03-23T22:30:00Z,2.68,observed
2024-03-23T22:45:00Z,2.68,observed
2024-03-23T23:00:00Z,2.69,observed
2024-03-23T23:15:00Z,2.71,observed
2024-03-23T23:30:00Z,2.70,observed
2024-03-23T23:45:00Z,2.70,observed
2024-03-24T00:00:00Z,2.71,observed
2024-03-24T00:15:00Z,2.72,observed
2024-03-24T00:30:00Z,2.72,observed
2024-03-24T00:45:00Z,2.70,observed
2024-03-24T01:00:00Z,2.73,observed
2024-03-24T01:15:00Z,2.74,observed
2024-03-24T01:30:00Z,2.75,observed
2024-03-24T01:45:00Z,2.75,observed
2024-03-24T02:00:00Z,2.75,observed
2024-03-24T02:15:00Z,2.77,observed
2024-03-24T02:30:00Z,2.78,observed
2024-03-24T02:45:00Z,2.78,observed
2024-03-24T03:00:00Z,2.78,observed
2024-03-24T03:15:00Z,2.78,observed
2024-03-24T03:30:00Z,2.80,observed
2024-03-24T03:45:00Z,2.80,observed
2024-03-24T04:00:00Z,2.80,observed
2024-03-24T04:15:00Z,2.81,observed
2024-03-24T04:30:00Z,2.81,observed
2024-03-24T04:45:00Z,2.82,observed
2024-03-24T05:00:00Z,2.81,observed
2024-03-24T05:15:00Z,2.82,observed
2024-03-24T05:30:00Z,2.82,observed
2024-03-24T05:45:00Z,2.82,observed
2024-03-24T06:00:00Z,2.83,observed
2024-03-24T06:15:00Z,2.83,observed
2024-03-24T06:30:00Z,2.83,observed
2024-03-24T06:45:00Z,2.83,observed
2024-03-24T07:00:00Z,2.84,observed
2024-03-24T07:15:00Z,2.84,observed
2024-03-24T07:30:00Z,2.84,observed
2024-03-24T07:45:00Z,2.85,observed
2024-03-24T08:00:00Z,2.85,observed
2024-03-24T08:15:00Z,2.85,observed
2024-03-24T08:30:00Z,2.85,observed
2024-03-24T08:45:00Z,2.85,observed
2024-03-24T09:00:00Z,2.86,observed
2024-03-24T09:15:00Z,2.85,observed
2024-03-24T09:30:00Z,2.84,observed
2024-03-24T09:45:00Z,2.86,observed
2024-03-24T10:00:00Z,2.85,observed
2024-03-24T10:15:00Z,2.85,observed
2024-03-24T10:30:00Z,2.85,observed
2024-03-24T10:45:00Z,2.85,observed
2024-03-24T11:00:00Z,2.85,observed
2024-03-24T11:15:00Z,2.85,observed
2024-03-24T11:30:00Z,2.85,observed
2024-03-24T11:45:00Z,2.85,observed
2024-03-24T12:00:00Z,2.84,observed
2024-03-24T12:15:00Z,2.84,observed
2024-03-24T12:30:00Z,2.83,observed
2024-03-24T12:45:00Z,2.83,observed
2024-03-24T13:00:00Z,2.83,observed
2024-03-24T13:15:00Z,2.83,observed
2024-03-24T13:30:00Z,2.82,observed
2024-03-24T13:45:00Z,2.81,observed
2024-03-24T14:00:00Z,2.81,observed
2024-03-24T14:15:00Z,2.80,observed
2024-03-24T14:30:00Z,2.80,observed
2024-03-24T14:45:00Z,2.80,observed
2024-03-24T15:00:00Z,2.79,observed
2024-03-24T15:15:00Z,2.79,observed
2024-03-24T15:30:00Z,2.78,observed
2024-03-24T15:45:00Z,2.77,observed
2024-03-24T16:00:00Z,2.76,observed
2024-03-24T16:15:00Z,2.76,observed
2024-03-24T16:30:00Z,2.75,observed
2024-03-24T16:45:00Z,2.75,observed
2024-03-24T17:00:00Z,2.74,observed
2024-03-24T17:15:00Z,2.74,observed
2024-03-24T17:30:00Z,2.73,observed
2024-03-24T17:45:00Z,2.72,observed
2024-03-24T18:00:00Z,2.72,observed
2024-03-24T18:15:00Z,2.71,observed
2024-03-24T18:30:00Z,2.71,observed
2024-03-24T18:45:00Z,2.70,observed
2024-03-24T19:00:00Z,2.69,observed
2024-03-24T19:15:00Z,2.69,observed
2024-03-24T19:30:00Z,2.69,observed
2024-03-24T19:45:00Z,2.68,observed
2024-03-24T20:00:00Z,2.67,observed
2024-03-24T20:15:00Z,2.67,observed
2024-03-24T20:30:00Z,2.66,observed
2024-03-24T20:45:00Z,2.66,observed
2024-03-24T21:00:00Z,2.65,observed
2024-03-24T21:15:00Z,2.65,observed
2024-03-24T21:30:00Z,2.64,observed
2024-03-24T21:45:00Z,2.64,observed
2024-03-24T22:00:00Z,2.63,observed
2024-03-24T22:15:00Z,2.63,observed
2024-03-24T22:30:00Z,2.62,observed
2024-03-24T22:45:00Z,2.62,observed
2024-03-24T23:00:00Z,2.62,observed
2024-03-24T23:15:00Z,2.61,observed
2024-03-24T23:30:00Z,2.60,observed
2024-03-24T23:45:00Z,2.60,observed
2024-03-25T00:00:00Z,2.60,observed
2024-03-25T00:15:00Z,2.59,observed
2024-03-25T00:30:00Z,2.58,observed
2024-03-25T00:45:00Z,2.58,observed
2024-03-25T01:00:00Z,2.58,observed
2024-03-25T01:15:00Z,2.57,observed
2024-03-25T01:30:00Z,2.56,observed
2024-03-25T01:45:00Z,2.56,observed
2024-03-25T02:00:00Z,2.56,observed
2024-03-25T02:15:00Z,2.53,observed
2024-03-25T02:30:00Z,2.54,observed
2024-03-25T02:45:00Z,2.54,observed
2024-03-25T03:00:00Z,2.54,observed
2024-03-25T03:15:00Z,2.53,observed
2024-03-25T03:30:00Z,2.52,observed
2024-03-25T03:45:00Z,2.52,observed
2024-03-25T04:00:00Z,2.51,observed
2024-03-25T04:15:00Z,2.51,observed
2024-03-25T04:30:00Z,2.50,observed
2024-03-25T04:45:00Z,2.49,observed
2024-03-25T05:00:00Z,2.49,observed
2024-03-25T05:15:00Z,2.49,observed
2024-03-25T05:30:00Z,2.48,observed
2024-03-25T05:45:00Z,2.48,observed
2024-03-25T06:00:00Z,2.47,observed
2024-03-25T06:15:00Z,2.46,observed
2024-03-25T06:30:00Z,2.45,observed
2024-03-25T06:45:00Z,2.45,observed
2024-03-25T07:00:00Z,2.45,observed
2024-03-25T07:15:00Z,2.44,observed
2024-03-25T07:30:00Z,2.44,observed
2024-03-25T07:45:00Z,2.43,observed
2024-03-25T08:00:00Z,2.42,observed
2024-03-25T08:15:00Z,2.42,observed
2024-03-25T08:30:00Z,2.42,observed
2024-03-25T08:45:00Z,2.41,observed
2024-03-25T09:00:00Z,2.40,observed
2024-03-25T09:15:00Z,2.39,observed
2024-03-25T09:30:00Z,2.40,observed
2024-03-25T09:45:00Z,2.39,observed
2024-03-25T10:00:00Z,2.37,observed
2024-03-25T10:15:00Z,2.37,observed
2024-03-25T10:30:00Z,2.37,observed
2024-03-25T10:45:00Z,2.35,observed
2024-03-25T11:00:00Z,2.35,observed
2024-03-25T11:15:00Z,2.35,observed
2024-03-25T11:30:00Z,2.35,observed
2024-03-25T11:45:00Z,2.34,observed
2024-03-25T12:00:00Z,2.34,observed
2024-03-25T12:15:00Z,2.34,observed
2024-03-25T12:30:00Z,2.31,observed
2024-03-25T12:45:00Z,2.31,observed
2024-03-25T13:00:00Z,2.32,observed
2024-03-25T13:15:00Z,2.32,observed
2024-03-25T13:30:00Z,2.30,observed
2024-03-25T13:45:00Z,2.31,observed
2024-03-25T14:00:00Z,2.31,observed
2024-03-25T14:15:00Z,2.31,observed
2024-03-25T14:30:00Z,2.30,observed
2024-03-25T14:45:00Z,2.30,observed
2024-03-25T15:00:00Z,2.31,observed
2024-03-25T15:15:00Z,2.30,observed
2024-03-25T15:30:00Z,2.30,observed
2024-03-25T15:45:00Z,2.30,observed
2024-03-25T16:00:00Z,2.29,observed
2024-03-25T16:15:00Z,2.30,observed
2024-03-25T16:30:00Z,2.29,observed
2024-03-25T16:45:00Z,2.30,observed
2024-03-25T17:00:00Z,2.29,observed
2024-03-25T17:15:00Z,2.28,observed
2024-03-25T17:30:00Z,2.30,observed
2024-03-25T17:45:00Z,2.30,observed
2024-03-25T18:00:00Z,2.28,observed
2024-03-25T18:15:00Z,2.29,observed
2024-03-25T18:30:00Z,2.30,observed
2024-03-25T18:45:00Z,2.30,observed
2024-03-25T19:00:00Z,2.30,observed
2024-03-25T19:15:00Z,2.30,observed
2024-03-25T19:30:00Z,2.30,observed
2024-03-25T19:45:00Z,2.30,observed
2024-03-25T20:00:00Z,2.29,observed
2024-03-25T20:15:00Z,2.31,observed
2024-03-25T20:30:00Z,2.31,observed
2024-03-25T20:45:00Z,2.31,observed
2024-03-25T21:00:00Z,2.32,observed
2024-03-25T21:15:00Z,2.32,observed
2024-03-25T21:30:00Z,2.32,observed
2024-03-25T21:45:00Z,2.33,observed
2024-03-25T22:00:00Z,2.33,observed
2024-03-25T22:15:00Z,2.33,observed
2024-03-25T22:30:00Z,2.34,observed
2024-03-25T22:45:00Z,2.34,observed
2024-03-25T23:00:00Z,2.34,observed
2024-03-25T23:15:00Z,2.34,observed
2024-03-25T23:30:00Z,2.35,observed
2024-03-25T23:45:00Z,2.35,observed
2024-03-26T00:00:00Z,2.35,observed
2024-03-26T00:15:00Z,2.35,observed
2024-03-26T00:30:00Z,2.36,observed
2024-03-26T00:45:00Z,2.36,observed
2024-03-26T01:00:00Z,2.36,observed
2024-03-26T01:15:00Z,2.36,observed
2024-03-26T01:30:00Z,2.37,observed
2024-03-26T01:45:00Z,2.37,observed
2024-03-26T02:00:00Z,2.37,observed
2024-03-26T02:15:00Z,2.37,observed
2024-03-26T02:30:00Z,2.37,observed
2024-03-26T02:45:00Z,2.37,observed
2024-03-26T03:00:00Z,2.37,observed
2024-03-26T03:15:00Z,2.37,observed
2024-03-26T03:30:00Z,2.37,observed
2024-03-26T03:45:00Z,2.37,observed
2024-03-26T04:00:00Z,2.37,observed
2024-03-26T04:15:00Z,2.37,observed
2024-03-26T04:30:00Z,2.37,observed
2024-03-26T04:45:00Z,2.37,observed
2024-03-26T05:00:00Z,2.37,observed
2024-03-26T05:15:00Z,2.37,observed
2024-03-26T05:30:00Z,2.37,observed
2024-03-26T05:45:00Z,2.37,observed
2024-03-26T06:00:00Z,2.37,observed
2024-03-26T06:15:00Z,2.37,observed
2024-03-26T06:30:00Z,2.37,observed
2024-03-26T06:45:00Z,2.37,observed
2024-03-26T07:00:00Z,2.36,observed
2024-03-26T07:15:00Z,2.36,observed
2024-03-26T07:30:00Z,2.36,observed
2024-03-26T07:45:00Z,2.36,observed
2024-03-26T08:00:00Z,2.36,observed
2024-03-26T08:15:00Z,2.35,observed
2024-03-26T08:30:00Z,2.35,observed
2024-03-26T08:45:00Z,2.35,observed
2024-03-26T09:00:00Z,2.35,observed
2024-03-26T09:15:00Z,2.34,observed
2024-03-26T09:30:00Z,2.34,observed
2024-03-26T09:45:00Z,2.34,observed
2024-03-26T10:00:00Z,2.34,observed
2024-03-26T10:15:00Z,2.34,observed
2024-03-26T10:30:00Z,2.33,observed
2024-03-26T10:45:00Z,2.33,observed
2024-03-26T11:00:00Z,2.33,observed
2024-03-26T11:15:00Z,2.32,observed
2024-03-26T11:30:00Z,2.32,observed
2024-03-26T11:45:00Z,2.32,observed
2024-03-26T12:00:00Z,2.31,observed
2024-03-26T12:15:00Z,2.31,observed
2024-03-26T12:30:00Z,2.31,observed
2024-03-26T12:45:00Z,2.31,observed
2024-03-26T13:00:00Z,2.30,observed
2024-03-26T13:15:00Z,2.30,observed
2024-03-26T13:30:00Z,2.30,observed
2024-03-26T13:45:00Z,2.29,observed
2024-03-26T14:00:00Z,2.29,observed
2024-03-26T14:15:00Z,2.28,observed
2024-03-26T14:30:00Z,2.29,observed
2024-03-26T14:45:00Z,2.28,observed
2024-03-26T15:00:00Z,2.28,observed
2024-03-26T15:15:00Z,2.27,observed
2024-03-26T15:30:00Z,2.27,observed
2024-03-26T15:45:00Z,2.27,observed
2024-03-26T16:00:00Z,2.27,observed
2024-03-26T16:15:00Z,2.26,observed
2024-03-26T16:30:00Z,2.26,observed
2024-03-26T16:45:00Z,2.26,observed
2024-03-26T17:00:00Z,2.25,observed
2024-03-26T17:15:00Z,2.25,observed
2024-03-26T17:30:00Z,2.25,observed
2024-03-26T17:45:00Z,2.24,observed
2024-03-26T18:00:00Z,2.24,observed
2024-03-26T18:15:00Z,2.24,observed
2024-03-26T18:30:00Z,2.23,observed
2024-03-26T18:45:00Z,2.23,observed
2024-03-26T19:00:00Z,2.23,observed
2024-03-26T19:15:00Z,2.23,observed
2024-03-26T19:30:00Z,2.23,observed
2024-03-26T19:45:00Z,2.22,observed
2024-03-26T20:00:00Z,2.22,observed
2024-03-26T20:15:00Z,2.22,observed
2024-03-26T20:30:00Z,2.21,observed
2024-03-26T20:45:00Z,2.21,observed
2024-03-26T21:00:00Z,2.21,observed
2024-03-26T21:15:00Z,2.21,observed
2024-03-26T21:30:00Z,2.21,observed
2024-03-26T21:45:00Z,2.21,observed
2024-03-26T22:00:00Z,2.21,observed
2024-03-26T22:15:00Z,2.21,observed
2024-03-26T22:30:00Z,2.20,observed
2024-03-26T22:45:00Z,2.20,observed
2024-03-26T23:00:00Z,2.20,observed
2024-03-26T23:15:00Z,2.20,observed
2024-03-26T23:30:00Z,2.20,observed
2024-03-26T23:45:00Z,2.20,observed
2024-03-27T00:00:00Z,2.21,observed
2024-03-27T00:15:00Z,2.21,observed
2024-03-27T00:30:00Z,2.19,observed
2024-03-27T00:45:00Z,2.21,observed
2024-03-27T01:00:00Z,2.22,observed
2024-03-27T01:15:00Z,2.22,observed
2024-03-27T01:30:00Z,2.23,observed
2024-03-27T01:45:00Z,2.23,observed
2024-03-27T02:00:00Z,2.24,observed
2024-03-27T02:15:00Z,2.25,observed
2024-03-27T02:30:00Z,2.25,observed
2024-03-27T02:45:00Z,2.26,observed
2024-03-27T03:00:00Z,2.27,observed
2024-03-27T03:15:00Z,2.28,observed
2024-03-27T03:30:00Z,2.28,observed
2024-03-27T03:45:00Z,2.29,observed
2024-03-27T04:00:00Z,2.31,observed
2024-03-27T04:15:00Z,2.31,observed
2024-03-27T04:30:00Z,2.33,observed
2024-03-27T04:45:00Z,2.34,observed
2024-03-27T05:00:00Z,2.35,observed
2024-03-27T05:15:00Z,2.36,observed
2024-03-27T05:30:00Z,2.37,observed
2024-03-27T05:45:00Z,2.39,observed
2024-03-27T06:00:00Z,2.40,observed
2024-03-27T06:15:00Z,2.41,observed
2024-03-27T06:30:00Z,2.42,observed
2024-03-27T06:45:00Z,2.44,observed
2024-03-27T07:00:00Z,2.44,observed
2024-03-27T07:15:00Z,2.46,observed
2024-03-27T07:30:00Z,2.47,observed
2024-03-27T07:45:00Z,2.48,observed
2024-03-27T08:00:00Z,2.49,observed
2024-03-27T08:15:00Z,2.50,observed
2024-03-27T08:30:00Z,2.51,observed
2024-03-27T08:45:00Z,2.53,observed
2024-03-27T09:00:00Z,2.53,observed
2024-03-27T09:15:00Z,2.53,observed
2024-03-27T09:30:00Z,2.54,observed
2024-03-27T09:45:00Z,2.55,observed
2024-03-27T10:00:00Z,2.56,observed
2024-03-27T10:15:00Z,2.58,observed
2024-03-27T10:30:00Z,2.58,observed
2024-03-27T10:45:00Z,2.59,observed
2024-03-27T11:00:00Z,2.60,observed
2024-03-27T11:15:00Z,2.60,observed
2024-03-27T11:30:00Z,2.61,observed
2024-03-27T11:45:00Z,2.60,observed
2024-03-27T12:00:00Z,2.61,observed
2024-03-27T12:15:00Z,2.59,observed
2024-03-27T12:30:00Z,2.63,observed
2024-03-27T12:45:00Z,2.62,observed
2024-03-27T13:00:00Z,2.62,observed
2024-03-27T13:15:00Z,2.64,observed
2024-03-27T13:30:00Z,2.64,observed
2024-03-27T13:45:00Z,2.65,observed
2024-03-27T14:00:00Z,2.65,observed
2024-03-27T14:15:00Z,2.63,observed
2024-03-27T14:30:00Z,2.65,observed
2024-03-27T14:45:00Z,2.66,observed
2024-03-27T15:00:00Z,2.66,observed
2024-03-27T15:15:00Z,2.67,observed
2024-03-27T15:30:00Z,2.67,observed
2024-03-27T15:45:00Z,2.67,observed
2024-03-27T16:00:00Z,2.68,observed
2024-03-27T16:15:00Z,2.68,observed
2024-03-27T16:30:00Z,2.68,observed
2024-03-27T16:45:00Z,2.68,observed
2024-03-27T17:00:00Z,2.69,observed
2024-03-27T17:15:00Z,2.69,observed
2024-03-27T17:30:00Z,2.69,observed
2024-03-27T17:45:00Z,2.69,observed
2024-03-27T18:00:00Z,2.69,observed
2024-03-27T18:15:00Z,2.69,observed
2024-03-27T18:30:00Z,2.69,observed
2024-03-27T18:45:00Z,2.69,observed
2024-03-27T19:00:00Z,2.69,observed
2024-03-27T19:15:00Z,2.69,observed
2024-03-27T19:30:00Z,2.70,observed
2024-03-27T19:45:00Z,2.70,observed
2024-03-27T20:00:00Z,2.70,observed
2024-03-27T20:15:00Z,2.70,observed
2024-03-27T20:30:00Z,2.70,observed
2024-03-27T20:45:00Z,2.70,observed
2024-03-27T21:00:00Z,2.70,observed
2024-03-27T21:15:00Z,2.70,observed
2024-03-27T21:30:00Z,2.70,observed
2024-03-27T21:45:00Z,2.70,observed
2024-03-27T22:00:00Z,2.71,observed
2024-03-27T22:15:00Z,2.70,observed
2024-03-27T22:30:00Z,2.70,observed
2024-03-27T22:45:00Z,2.71,observed
2024-03-27T23:00:00Z,2.70,observed
2024-03-27T23:15:00Z,2.71,observed
2024-03-27T23:30:00Z,2.71,observed
2024-03-27T23:45:00Z,2.72,observed
2024-03-28T00:00:00Z,2.72,observed
2024-03-28T00:15:00Z,2.72,observed
2024-03-28T00:30:00Z,2.72,observed
2024-03-28T00:45:00Z,2.73,observed
2024-03-28T01:00:00Z,2.73,observed
2024-03-28T01:15:00Z,2.73,observed
2024-03-28T01:30:00Z,2.74,observed
2024-03-28T01:45:00Z,2.75,observed
2024-03-28T02:00:00Z,2.75,observed
2024-03-28T02:15:00Z,2.76,observed
2024-03-28T02:30:00Z,2.77,observed
2024-03-28T02:45:00Z,2.79,observed
2024-03-28T03:00:00Z,2.81,observed
2024-03-28T03:15:00Z,2.80,observed
2024-03-28T03:30:00Z,2.81,observed
2024-03-28T03:45:00Z,2.81,observed
2024-03-28T04:00:00Z,2.82,observed
2024-03-28T04:15:00Z,2.86,observed
2024-03-28T04:30:00Z,2.88,observed
2024-03-28T04:45:00Z,2.89,observed
2024-03-28T05:00:00Z,2.91,observed
2024-03-28T05:15:00Z,2.92,observed
2024-03-28T05:30:00Z,2.93,observed
2024-03-28T05:45:00Z,2.95,observed
2024-03-28T06:00:00Z,2.96,observed
2024-03-28T06:15:00Z,2.98,observed
2024-03-28T06:30:00Z,3.00,observed
2024-03-28T06:45:00Z,3.02,observed
2024-03-28T07:00:00Z,3.04,observed
2024-03-28T07:15:00Z,3.06,observed
2024-03-28T07:30:00Z,3.08,observed
2024-03-28T07:45:00Z,3.10,observed
2024-03-28T08:00:00Z,3.13,observed
2024-03-28T08:15:00Z,3.15,observed
2024-03-28T08:30:00Z,3.17,observed
2024-03-28T08:45:00Z,3.20,observed
2024-03-28T09:00:00Z,3.23,observed
2024-03-28T09:15:00Z,3.23,observed
2024-03-28T09:30:00Z,3.29,observed
2024-03-28T09:45:00Z,3.31,observed
2024-03-28T10:00:00Z,3.35,observed
2024-03-28T10:15:00Z,3.37,observed
2024-03-28T10:30:00Z,3.40,observed
2024-03-28T10:45:00Z,3.41,observed
2024-03-28T11:00:00Z,3.47,observed
2024-03-28T11:15:00Z,3.50,observed
2024-03-28T11:30:00Z,3.51,observed
2024-03-28T11:45:00Z,3.55,observed
2024-03-28T12:00:00Z,3.60,observed
2024-03-28T12:15:00Z,3.64,observed
2024-03-28T12:30:00Z,3.68,observed
2024-03-28T12:45:00Z,3.72,observed
2024-03-28T13:00:00Z,3.72,observed
2024-03-28T13:15:00Z,3.78,observed
2024-03-28T13:30:00Z,3.81,observed
2024-03-28T13:45:00Z,3.87,observed
2024-03-28T14:00:00Z,3.90,observed
2024-03-28T14:15:00Z,3.91,observed
2024-03-28T14:30:00Z,3.97,observed
2024-03-28T14:45:00Z,4.02,observed
2024-03-28T15:00:00Z,4.03,observed
2024-03-28T15:15:00Z,4.06,observed
2024-03-28T15:30:00Z,4.11,observed
2024-03-28T15:45:00Z,4.15,observed
2024-03-28T16:00:00Z,4.17,observed
2024-03-28T16:15:00Z,4.21,observed
2024-03-28T16:30:00Z,4.24,observed
2024-03-28T16:30:00Z,4.65,forecast
2024-03-28T16:45:00Z,4.68,forecast
2024-03-28T17:00:00Z,4.70,forecast
2024-03-28T17:15:00Z,4.73,forecast
2024-03-28T17:30:00Z,4.75,forecast
2024-03-28T17:45:00Z,4.77,forecast
2024-03-28T18:00:00Z,4.79,forecast
2024-03-28T18:15:00Z,4.80,forecast
2024-03-28T18:30:00Z,4.82,forecast
2024-03-28T18:45:00Z,4.83,forecast
2024-03-28T19:00:00Z,4.85,forecast
2024-03-28T19:15:00Z,4.86,forecast
2024-03-28T19:30:00Z,4.87,forecast
2024-03-28T19:45:00Z,4.88,forecast
2024-03-28T20:00:00Z,4.88,forecast
2024-03-28T20:15:00Z,4.89,forecast
2024-03-28T20:30:00Z,4.89,forecast
2024-03-28T20:45:00Z,4.89,forecast
2024-03-28T21:00:00Z,4.89,forecast
2024-03-28T21:15:00Z,4.89,forecast
2024-03-28T21:30:00Z,4.89,forecast
2024-03-28T21:45:00Z,4.89,forecast
2024-03-28T22:00:00Z,4.88,forecast
2024-03-28T22:15:00Z,4.88,forecast
2024-03-28T22:30:00Z,4.87,forecast
2024-03-28T22:45:00Z,4.87,forecast
2024-03-28T23:00:00Z,4.86,forecast
2024-03-28T23:15:00Z,4.85,forecast
2024-03-28T23:30:00Z,4.84,forecast
2024-03-28T23:45:00Z,4.84,forecast
2024-03-29T00:00:00Z,4.83,forecast
2024-03-29T00:15:00Z,4.82,forecast
2024-03-29T00:30:00Z,4.81,forecast
2024-03-29T00:45:00Z,4.80,forecast
2024-03-29T01:00:00Z,4.79,forecast
2024-03-29T01:15:00Z,4.78,forecast
2024-03-29T01:30:00Z,4.77,forecast
2024-03-29T01:45:00Z,4.77,forecast
2024-03-29T02:00:00Z,4.76,forecast
2024-03-29T02:15:00Z,4.75,forecast
2024-03-29T02:30:00Z,4.74,forecast
2024-03-29T02:45:00Z,4.73,forecast
2024-03-29T03:00:00Z,4.72,forecast
2024-03-29T03:15:00Z,4.72,forecast
2024-03-29T03:30:00Z,4.71,forecast
2024-03-29T03:45:00Z,4.70,forecast
2024-03-29T04:00:00Z,4.70,forecast
2024-03-29T04:15:00Z,4.69,forecast
2024-03-29T04:30:00Z,4.69,forecast
2024-03-29T04:45:00Z,4.68,forecast
2024-03-29T05:00:00Z,4.68,forecast
2024-03-29T05:15:00Z,4.67,forecast
2024-03-29T05:30:00Z,4.67,forecast
2024-03-29T05:45:00Z,4.66,forecast
2024-03-29T06:00:00Z,4.66,forecast
2024-03-29T06:15:00Z,4.65,forecast
2024-03-29T06:30:00Z,4.65,forecast
2024-03-29T06:45:00Z,4.64,forecast
2024-03-29T07:00:00Z,4.64,forecast
2024-03-29T07:15:00Z,4.63,forecast
2024-03-29T07:30:00Z,4.63,forecast
2024-03-29T07:45:00Z,4.62,forecast
2024-03-29T08:00:00Z,4.62,forecast
2024-03-29T08:15:00Z,4.61,forecast
2024-03-29T08:30:00Z,4.61,forecast
2024-03-29T08:45:00Z,4.60,forecast
2024-03-29T09:00:00Z,4.59,forecast
2024-03-29T09:15:00Z,4.59,forecast
2024-03-29T09:30:00Z,4.58,forecast
2024-03-29T09:45:00Z,4.57,forecast
2024-03-29T10:00:00Z,4.56,forecast
2024-03-29T10:15:00Z,4.56,forecast
2024-03-29T10:30:00Z,4.55,forecast
2024-03-29T10:45:00Z,4.54,forecast
2024-03-29T11:00:00Z,4.53,forecast
2024-03-29T11:15:00Z,4.52,forecast
2024-03-29T11:30:00Z,4.51,forecast
2024-03-29T11:45:00Z,4.50,forecast
2024-03-29T12:00:00Z,4.49,forecast
2024-03-29T12:15:00Z,4.48,forecast
2024-03-29T12:30:00Z,4.48,forecast
2024-03-29T12:45:00Z,4.47,forecast
2024-03-29T13:00:00Z,4.46,forecast
2024-03-29T13:15:00Z,4.45,forecast
2024-03-29T13:30:00Z,4.45,forecast
2024-03-29T13:45:00Z,4.44,forecast
2024-03-29T14:00:00Z,4.43,forecast
2024-03-29T14:15:00Z,4.43,forecast
2024-03-29T14:30:00Z,4.42,forecast
2024-03-29T14:45:00Z,4.42,forecast
2024-03-29T15:00:00Z,4.41,forecast
2024-03-29T15:15:00Z,4.41,forecast
2024-03-29T15:30:00Z,4.40,forecast
2024-03-29T15:45:00Z,4.39,forecast
2024-03-29T16:00:00Z,4.38,forecast
2024-03-29T16:15:00Z,4.37,forecast
2024-03-29T16:30:00Z,4.37,forecast
2024-03-29T16:45:00Z,4.36,forecast
2024-03-29T17:00:00Z,4.35,forecast
2024-03-29T17:15:00Z,4.33,forecast
2024-03-29T17:30:00Z,4.32,forecast
2024-03-29T17:45:00Z,4.31,forecast
2024-03-29T18:00:00Z,4.30,forecast
2024-03-29T18:15:00Z,4.28,forecast
2024-03-29T18:30:00Z,4.27,forecast
2024-03-29T18:45:00Z,4.25,forecast
2024-03-29T19:00:00Z,4.24,forecast
2024-03-29T19:15:00Z,4.22,forecast
2024-03-29T19:30:00Z,4.21,forecast
2024-03-29T19:45:00Z,4.19,forecast
2024-03-29T20:00:00Z,4.17,forecast
2024-03-29T20:15:00Z,4.16,forecast
2024-03-29T20:30:00Z,4.14,forecast
2024-03-29T20:45:00Z,4.12,forecast
2024-03-29T21:00:00Z,4.10,forecast
2024-03-29T21:15:00Z,4.09,forecast
2024-03-29T21:30:00Z,4.07,forecast
2024-03-29T21:45:00Z,4.05,forecast
2024-03-29T22:00:00Z,4.03,forecast
2024-03-29T22:15:00Z,4.02,forecast
2024-03-29T22:30:00Z,4.00,forecast
2024-03-29T22:45:00Z,3.98,forecast
2024-03-29T23:00:00Z,3.96,forecast
2024-03-29T23:15:00Z,3.95,forecast
2024-03-29T23:30:00Z,3.93,forecast
2024-03-29T23:45:00Z,3.91,forecast
2024-03-30T00:00:00Z,3.89,forecast
2024-03-30T00:15:00Z,3.88,forecast
2024-03-30T00:30:00Z,3.86,forecast
2024-03-30T00:45:00Z,3.85,forecast
2024-03-30T01:00:00Z,3.83,forecast
2024-03-30T01:15:00Z,3.81,forecast
2024-03-30T01:30:00Z,3.80,forecast
2024-03-30T01:45:00Z,3.79,forecast
2024-03-30T02:00:00Z,3.77,forecast
2024-03-30T02:15:00Z,3.76,forecast
2024-03-30T02:30:00Z,3.75,forecast
2024-03-30T02:45:00Z,3.74,forecast
2024-03-30T03:00:00Z,3.73,forecast
2024-03-30T03:15:00Z,3.72,forecast
2024-03-30T03:30:00Z,3.71,forecast
2024-03-30T03:45:00Z,3.70,forecast
2024-03-30T04:00:00Z,3.69,forecast
2024-03-30T04:15:00Z,3.68,forecast
2024-03-30T04:30:00Z,3.68,forecast
