Timestamp (UTC),Height (m)
2024-04-16T06:15:00Z,62.42
2024-04-16T06:30:00Z,62.42
2024-04-16T06:45:00Z,62.42
2024-04-16T07:00:00Z,62.41
2024-04-16T07:15:00Z,62.41
2024-04-16T07:30:00Z,62.41
2024-04-16T07:45:00Z,62.40
2024-04-16T08:00:00Z,62.40
2024-04-16T08:15:00Z,62.40
2024-04-16T08:30:00Z,62.39
2024-04-16T08:45:00Z,62.39
2024-04-16T09:00:00Z,62.38
2024-04-16T09:15:00Z,62.38
2024-04-16T09:30:00Z,62.37
2024-04-16T09:45:00Z,62.37
2024-04-16T10:00:00Z,62.37
2024-04-16T10:15:00Z,62.36
2024-04-16T10:30:00Z,62.36
2024-04-16T10:45:00Z,62.35
2024-04-16T11:00:00Z,62.35
2024-04-16T11:15:00Z,62.35
2024-04-16T11:30:00Z,62.34
2024-04-16T11:45:00Z,62.34
2024-04-16T12:00:00Z,62.34
2024-04-16T12:15:00Z,62.33
2024-04-16T12:30:00Z,62.33
2024-04-16T12:45:00Z,62.33
2024-04-16T13:00:00Z,62.32
2024-04-16T13:15:00Z,62.32
2024-04-16T13:30:00Z,62.31
2024-04-16T13:45:00Z,62.31
2024-04-16T14:00:00Z,62.31
2024-04-16T14:15:00Z,62.30
2024-04-16T14:30:00Z,62.30
2024-04-16T14:45:00Z,62.30
2024-04-16T15:00:00Z,62.30
2024-04-16T15:15:00Z,62.29
2024-04-16T15:30:00Z,62.29
2024-04-16T15:45:00Z,62.29
2024-04-16T16:00:00Z,62.28
2024-04-16T16:15:00Z,62.28
2024-04-16T16:30:00Z,62.27
2024-04-16T16:45:00Z,62.27
2024-04-16T17:00:00Z,62.27
2024-04-16T17:15:00Z,62.27
2024-04-16T17:30:00Z,62.26
2024-04-16T17:45:00Z,62.26
2024-04-16T18:00:00Z,62.26
2024-04-16T18:15:00Z,62.25
2024-04-16T18:30:00Z,62.25
2024-04-16T18:45:00Z,62.25
2024-04-16T19:00:00Z,62.24
2024-04-16T19:15:00Z,62.24
2024-04-16T19:30:00Z,62.24
2024-04-16T19:45:00Z,62.23
2024-04-16T20:00:00Z,62.23
2024-04-16T20:15:00Z,62.23
2024-04-16T20:30:00Z,62.22
2024-04-16T20:45:00Z,62.22
2024-04-16T21:00:00Z,62.22
2024-04-16T21:15:00Z,62.21
2024-04-16T21:30:00Z,62.21
2024-04-16T21:45:00Z,62.21
2024-04-16T22:00:00Z,62.20
2024-04-16T22:15:00Z,62.20
2024-04-16T22:30:00Z,62.19
2024-04-16T22:45:00Z,62.19
2024-04-16T23:00:00Z,62.19
2024-04-16T23:15:00Z,62.19
2024-04-16T23:30:00Z,62.18
2024-04-16T23:45:00Z,62.18
2024-04-17T00:00:00Z,62.17
2024-04-17T00:15:00Z,62.17
2024-04-17T00:30:00Z,62.17
2024-04-17T00:45:00Z,62.16
2024-04-17T01:00:00Z,62.16
2024-04-17T01:15:00Z,62.16
2024-04-17T01:30:00Z,62.15
2024-04-17T01:45:00Z,62.15
2024-04-17T02:00:00Z,62.14
2024-04-17T02:15:00Z,62.14
2024-04-17T02:30:00Z,62.14
2024-04-17T02:45:00Z,62.13
2024-04-17T03:00:00Z,62.13
2024-04-17T03:15:00Z,62.13
2024-04-17T03:30:00Z,62.12
2024-04-17T03:45:00Z,62.12
2024-04-17T04:00:00Z,62.12
2024-04-17T04:15:00Z,62.11
2024-04-17T04:30:00Z,62.11
2024-04-17T04:45:00Z,62.11
2024-04-17T05:00:00Z,62.10
2024-04-17T05:15:00Z,62.10
2024-04-17T05:30:00Z,62.09
2024-04-17T05:45:00Z,62.09
2024-04-17T06:00:00Z,62.09
2024-04-17T06:15:00Z,62.09
2024-04-17T06:30:00Z,62.08
2024-04-17T06:45:00Z,62.08
2024-04-17T07:00:00Z,62.07
2024-04-17T07:15:00Z,62.07
2024-04-17T07:30:00Z,62.07
2024-04-17T07:45:00Z,62.06
2024-04-17T08:00:00Z,62.06
2024-04-17T08:15:00Z,62.05
2024-04-17T08:30:00Z,62.05
2024-04-17T08:45:00Z,62.05
2024-04-17T09:00:00Z,62.04
2024-04-17T09:15:00Z,62.04
2024-04-17T09:30:00Z,62.03
2024-04-17T09:45:00Z,62.03
2024-04-17T10:00:00Z,62.02
2024-04-17T10:15:00Z,62.02
2024-04-17T10:30:00Z,62.02
2024-04-17T10:45:00Z,62.01
2024-04-17T11:00:00Z,62.01
2024-04-17T11:15:00Z,62.01
2024-04-17T11:30:00Z,62.00
2024-04-17T11:45:00Z,62.00
2024-04-17T12:00:00Z,62.00
2024-04-17T12:15:00Z,61.99
2024-04-17T12:30:00Z,61.99
2024-04-17T12:45:00Z,61.98
2024-04-17T13:00:00Z,61.98
2024-04-17T13:15:00Z,61.98
2024-04-17T13:30:00Z,61.97
2024-04-17T13:45:00Z,61.97
2024-04-17T14:00:00Z,61.96
2024-04-17T14:15:00Z,61.96
2024-04-17T14:30:00Z,61.96
2024-04-17T14:45:00Z,61.95
2024-04-17T15:00:00Z,61.95
2024-04-17T15:15:00Z,61.95
2024-04-17T15:30:00Z,61.94
2024-04-17T15:45:00Z,61.94
2024-04-17T16:00:00Z,61.94
2024-04-17T16:15:00Z,61.93
2024-04-17T16:30:00Z,61.93
2024-04-17T16:45:00Z,61.92
2024-04-17T17:00:00Z,61.92
2024-04-17T17:15:00Z,61.92
2024-04-17T17:30:00Z,61.92
2024-04-17T17:45:00Z,61.91
2024-04-17T18:00:00Z,61.91
2024-04-17T18:15:00Z,61.91
2024-04-17T18:30:00Z,61.90
2024-04-17T18:45:00Z,61.90
2024-04-17T19:00:00Z,61.90
2024-04-17T19:15:00Z,61.89
2024-04-17T19:30:00Z,61.89
2024-04-17T19:45:00Z,61.89
2024-04-17T20:00:00Z,61.88
2024-04-17T20:15:00Z,61.88
2024-04-17T20:30:00Z,61.88
2024-04-17T20:45:00Z,61.87
2024-04-17T21:00:00Z,61.87
2024-04-17T21:15:00Z,61.86
2024-04-17T21:30:00Z,61.86
2024-04-17T21:45:00Z,61.86
2024-04-17T22:00:00Z,61.85
2024-04-17T22:15:00Z,61.85
2024-04-17T22:30:00Z,61.85
2024-04-17T22:45:00Z,61.84
2024-04-17T23:00:00Z,61.84
2024-04-17T23:15:00Z,61.84
2024-04-17T23:30:00Z,61.83
2024-04-17T23:45:00Z,61.83
2024-04-18T00:00:00Z,61.82
2024-04-18T00:15:00Z,61.82
2024-04-18T00:30:00Z,61.82
2024-04-18T00:45:00Z,61.81
2024-04-18T01:00:00Z,61.81
2024-04-18T01:15:00Z,61.81
2024-04-18T01:30:00Z,61.80
2024-04-18T01:45:00Z,61.80
2024-04-18T02:00:00Z,61.79
2024-04-18T02:15:00Z,61.79
2024-04-18T02:30:00Z,61.79
2024-04-18T02:45:00Z,61.78
2024-04-18T03:00:00Z,61.78
2024-04-18T03:15:00Z,61.78
2024-04-18T03:30:00Z,61.77
2024-04-18T03:45:00Z,61.77
2024-04-18T04:00:00Z,61.76
2024-04-18T04:15:00Z,61.76
2024-04-18T04:30:00Z,61.76
2024-04-18T04:45:00Z,61.75
2024-04-18T05:00:00Z,61.75
2024-04-18T05:15:00Z,61.75
2024-04-18T05:30:00Z,61.74
2024-04-18T05:45:00Z,61.74
2024-04-18T06:00:00Z,61.74
2024-04-18T06:15:00Z,61.73
2024-04-18T06:30:00Z,61.73
2024-04-18T06:45:00Z,61.73
2024-04-18T07:00:00Z,61.72
2024-04-18T07:15:00Z,61.72
2024-04-18T07:30:00Z,61.71
2024-04-18T07:45:00Z,61.71
2024-04-18T08:00:00Z,61.70
2024-04-18T08:15:00Z,61.70
2024-04-18T08:30:00Z,61.70
2024-04-18T08:45:00Z,61.69
2024-04-18T09:00:00Z,61.69
2024-04-18T09:15:00Z,61.68
2024-04-18T09:30:00Z,61.68
2024-04-18T09:45:00Z,61.67
2024-04-18T10:00:00Z,61.67
2024-04-18T10:15:00Z,61.66
2024-04-18T10:30:00Z,61.66
2024-04-18T10:45:00Z,61.66
2024-04-18T11:00:00Z,61.65
2024-04-18T11:15:00Z,61.65
2024-04-18T11:30:00Z,61.64
2024-04-18T11:45:00Z,61.64
2024-04-18T12:00:00Z,61.63
2024-04-18T12:15:00Z,61.63
2024-04-18T12:30:00Z,61.63
2024-04-18T12:45:00Z,61.62
2024-04-18T13:00:00Z,61.62
2024-04-18T13:15:00Z,61.62
2024-04-18T13:30:00Z,61.61
2024-04-18T13:45:00Z,61.61
2024-04-18T14:00:00Z,61.60
2024-04-18T14:15:00Z,61.60
2024-04-18T14:30:00Z,61.60
2024-04-18T14:45:00Z,61.59
2024-04-18T15:00:00Z,61.59
2024-04-18T15:15:00Z,61.59
2024-04-18T15:30:00Z,61.58
2024-04-18T15:45:00Z,61.58
2024-04-18T16:00:00Z,61.58
2024-04-18T16:15:00Z,61.57
2024-04-18T16:30:00Z,61.57
2024-04-18T16:45:00Z,61.57
2024-04-18T17:00:00Z,61.56
2024-04-18T17:15:00Z,61.56
2024-04-18T17:30:00Z,61.56
2024-04-18T17:45:00Z,61.56
2024-04-18T18:00:00Z,61.55
2024-04-18T18:15:00Z,61.55
2024-04-18T18:30:00Z,61.55
2024-04-18T18:45:00Z,61.54
2024-04-18T19:00:00Z,61.54
2024-04-18T19:15:00Z,61.54
2024-04-18T19:30:00Z,61.53
2024-04-18T19:45:00Z,61.53
2024-04-18T20:00:00Z,61.53
2024-04-18T20:15:00Z,61.52
2024-04-18T20:30:00Z,61.52
2024-04-18T20:45:00Z,61.52
2024-04-18T21:00:00Z,61.51
2024-04-18T21:15:00Z,61.51
2024-04-18T21:30:00Z,61.51
2024-04-18T21:45:00Z,61.50
2024-04-18T22:00:00Z,61.50
2024-04-18T22:15:00Z,61.50
2024-04-18T22:30:00Z,61.49
2024-04-18T22:45:00Z,61.49
2024-04-18T23:00:00Z,61.49
2024-04-18T23:15:00Z,61.48
2024-04-18T23:30:00Z,61.48
2024-04-18T23:45:00Z,61.48
2024-04-19T00:00:00Z,61.47
2024-04-19T00:15:00Z,61.47
2024-04-19T00:30:00Z,61.47
2024-04-19T00:45:00Z,61.46
2024-04-19T01:00:00Z,61.46
2024-04-19T01:15:00Z,61.46
2024-04-19T01:30:00Z,61.45
2024-04-19T01:45:00Z,61.45
2024-04-19T02:00:00Z,61.45
2024-04-19T02:15:00Z,61.44
2024-04-19T02:30:00Z,61.44
2024-04-19T02:45:00Z,61.44
2024-04-19T03:00:00Z,61.43
2024-04-19T03:15:00Z,61.43
2024-04-19T03:30:00Z,61.43
2024-04-19T03:45:00Z,61.42
2024-04-19T04:00:00Z,61.42
2024-04-19T04:15:00Z,61.42
2024-04-19T04:30:00Z,61.41
2024-04-19T04:45:00Z,61.41
2024-04-19T05:00:00Z,61.41
2024-04-19T05:15:00Z,61.40
2024-04-19T05:30:00Z,61.40
2024-04-19T05:45:00Z,61.40
2024-04-19T06:00:00Z,61.39
2024-04-19T06:15:00Z,61.39
