Timestamp (UTC),Height (m)
2024-04-15T20:00:00Z,69.73
2024-04-15T20:15:00Z,69.72
2024-04-15T20:30:00Z,69.72
2024-04-15T20:45:00Z,69.71
2024-04-15T21:00:00Z,69.71
2024-04-15T21:15:00Z,69.70
2024-04-15T21:30:00Z,69.70
2024-04-15T21:45:00Z,69.70
2024-04-15T22:00:00Z,69.69
2024-04-15T22:15:00Z,69.69
2024-04-15T22:30:00Z,69.69
2024-04-15T22:45:00Z,69.68
2024-04-15T23:00:00Z,69.68
2024-04-15T23:15:00Z,69.67
2024-04-15T23:30:00Z,69.67
2024-04-15T23:45:00Z,69.67
2024-04-16T00:00:00Z,69.66
2024-04-16T00:15:00Z,69.66
2024-04-16T00:30:00Z,69.65
2024-04-16T00:45:00Z,69.65
2024-04-16T01:00:00Z,69.64
2024-04-16T01:15:00Z,69.64
2024-04-16T01:30:00Z,69.63
2024-04-16T01:45:00Z,69.63
2024-04-16T02:00:00Z,69.63
2024-04-16T02:15:00Z,69.62
2024-04-16T02:30:00Z,69.62
2024-04-16T02:45:00Z,69.61
2024-04-16T03:00:00Z,69.61
2024-04-16T03:15:00Z,69.60
2024-04-16T03:30:00Z,69.60
2024-04-16T03:45:00Z,69.59
2024-04-16T04:00:00Z,69.59
2024-04-16T04:15:00Z,69.58
2024-04-16T04:30:00Z,69.58
2024-04-16T04:45:00Z,69.57
2024-04-16T05:00:00Z,69.57
2024-04-16T05:15:00Z,69.56
2024-04-16T05:30:00Z,69.56
2024-04-16T05:45:00Z,69.55
2024-04-16T06:00:00Z,69.55
2024-04-16T06:15:00Z,69.54
2024-04-16T06:30:00Z,69.54
2024-04-16T06:45:00Z,69.53
2024-04-16T07:00:00Z,69.53
2024-04-16T07:15:00Z,69.52
2024-04-16T07:30:00Z,69.52
2024-04-16T07:45:00Z,69.51
2024-04-16T08:00:00Z,69.51
2024-04-16T08:15:00Z,69.50
2024-04-16T08:30:00Z,69.50
2024-04-16T08:45:00Z,69.49
2024-04-16T09:00:00Z,69.49
2024-04-16T09:15:00Z,69.48
2024-04-16T09:30:00Z,69.48
2024-04-16T09:45:00Z,69.47
2024-04-16T10:00:00Z,69.47
2024-04-16T10:15:00Z,69.46
2024-04-16T10:30:00Z,69.46
2024-04-16T10:45:00Z,69.45
2024-04-16T11:00:00Z,69.45
2024-04-16T11:15:00Z,69.44
2024-04-16T11:30:00Z,69.44
2024-04-16T11:45:00Z,69.43
2024-04-16T12:00:00Z,69.42
2024-04-16T12:15:00Z,69.42
2024-04-16T12:30:00Z,69.42
2024-04-16T12:45:00Z,69.41
2024-04-16T13:00:00Z,69.41
2024-04-16T13:15:00Z,69.40
2024-04-16T13:30:00Z,69.40
2024-04-16T13:45:00Z,69.39
2024-04-16T14:00:00Z,69.39
2024-04-16T14:15:00Z,69.39
2024-04-16T14:30:00Z,69.38
2024-04-16T14:45:00Z,69.38
2024-04-16T15:00:00Z,69.37
2024-04-16T15:15:00Z,69.36
2024-04-16T15:30:00Z,69.36
2024-04-16T15:45:00Z,69.35
2024-04-16T16:00:00Z,69.34
2024-04-16T16:15:00Z,69.34
2024-04-16T16:30:00Z,69.33
2024-04-16T16:45:00Z,69.33
2024-04-16T17:00:00Z,69.32
2024-04-16T17:15:00Z,69.31
2024-04-16T17:30:00Z,69.31
2024-04-16T17:45:00Z,69.30
2024-04-16T18:00:00Z,69.29
2024-04-16T18:15:00Z,69.28
2024-04-16T18:30:00Z,69.28
2024-04-16T18:45:00Z,69.27
2024-04-16T19:00:00Z,69.26
2024-04-16T19:15:00Z,69.26
2024-04-16T19:30:00Z,69.25
2024-04-16T19:45:00Z,69.24
2024-04-16T20:00:00Z,69.24
2024-04-16T20:15:00Z,69.23
2024-04-16T20:30:00Z,69.22
2024-04-16T20:45:00Z,69.22
2024-04-16T21:00:00Z,69.21
2024-04-16T21:15:00Z,69.21
2024-04-16T21:30:00Z,69.20
2024-04-16T21:45:00Z,69.19
2024-04-16T22:00:00Z,69.19
2024-04-16T22:15:00Z,69.18
2024-04-16T22:30:00Z,69.17
2024-04-16T22:45:00Z,69.17
2024-04-16T23:00:00Z,69.16
2024-04-16T23:15:00Z,69.16
2024-04-16T23:30:00Z,69.15
2024-04-16T23:45:00Z,69.14
2024-04-17T00:00:00Z,69.14
2024-04-17T00:15:00Z,69.13
2024-04-17T00:30:00Z,69.12
2024-04-17T00:45:00Z,69.12
2024-04-17T01:00:00Z,69.11
2024-04-17T01:15:00Z,69.11
2024-04-17T01:30:00Z,69.10
2024-04-17T01:45:00Z,69.09
2024-04-17T02:00:00Z,69.08
2024-04-17T02:15:00Z,69.08
2024-04-17T02:30:00Z,69.07
2024-04-17T02:45:00Z,69.06
2024-04-17T03:00:00Z,69.06
2024-04-17T03:15:00Z,69.05
2024-04-17T03:30:00Z,69.04
2024-04-17T03:45:00Z,69.04
2024-04-17T04:00:00Z,69.03
2024-04-17T04:15:00Z,69.02
2024-04-17T04:30:00Z,69.02
2024-04-17T04:45:00Z,69.01
2024-04-17T05:00:00Z,69.00
2024-04-17T05:15:00Z,69.00
2024-04-17T05:30:00Z,68.99
2024-04-17T05:45:00Z,68.98
2024-04-17T06:00:00Z,68.97
2024-04-17T06:15:00Z,68.97
2024-04-17T06:30:00Z,68.96
2024-04-17T06:45:00Z,68.95
2024-04-17T07:00:00Z,68.95
2024-04-17T07:15:00Z,68.94
2024-04-17T07:30:00Z,68.93
2024-04-17T07:45:00Z,68.93
2024-04-17T08:00:00Z,68.92
2024-04-17T08:15:00Z,68.91
2024-04-17T08:30:00Z,68.91
2024-04-17T08:45:00Z,68.90
2024-04-17T09:00:00Z,68.89
2024-04-17T09:15:00Z,68.89
2024-04-17T09:30:00Z,68.88
2024-04-17T09:45:00Z,68.87
2024-04-17T10:00:00Z,68.87
2024-04-17T10:15:00Z,68.86
2024-04-17T10:30:00Z,68.85
2024-04-17T10:45:00Z,68.84
2024-04-17T11:00:00Z,68.84
2024-04-17T11:15:00Z,68.83
2024-04-17T11:30:00Z,68.83
2024-04-17T11:45:00Z,68.82
2024-04-17T12:00:00Z,68.81
2024-04-17T12:15:00Z,68.80
2024-04-17T12:30:00Z,68.80
2024-04-17T12:45:00Z,68.80
2024-04-17T13:00:00Z,68.79
2024-04-17T13:15:00Z,68.78
2024-04-17T13:30:00Z,68.78
2024-04-17T13:45:00Z,68.77
2024-04-17T14:00:00Z,68.77
2024-04-17T14:15:00Z,68.76
2024-04-17T14:30:00Z,68.76
2024-04-17T14:45:00Z,68.75
2024-04-17T15:00:00Z,68.75
2024-04-17T15:15:00Z,68.74
2024-04-17T15:30:00Z,68.73
2024-04-17T15:45:00Z,68.73
2024-04-17T16:00:00Z,68.72
2024-04-17T16:15:00Z,68.71
2024-04-17T16:30:00Z,68.71
2024-04-17T16:45:00Z,68.70
2024-04-17T17:00:00Z,68.69
2024-04-17T17:15:00Z,68.69
2024-04-17T17:30:00Z,68.68
2024-04-17T17:45:00Z,68.67
2024-04-17T18:00:00Z,68.66
2024-04-17T18:15:00Z,68.66
2024-04-17T18:30:00Z,68.65
2024-04-17T18:45:00Z,68.64
2024-04-17T19:00:00Z,68.64
2024-04-17T19:15:00Z,68.63
2024-04-17T19:30:00Z,68.62
2024-04-17T19:45:00Z,68.61
2024-04-17T20:00:00Z,68.61
2024-04-17T20:15:00Z,68.60
2024-04-17T20:30:00Z,68.59
2024-04-17T20:45:00Z,68.58
2024-04-17T21:00:00Z,68.58
2024-04-17T21:15:00Z,68.57
2024-04-17T21:30:00Z,68.56
2024-04-17T21:45:00Z,68.56
2024-04-17T22:00:00Z,68.55
2024-04-17T22:15:00Z,68.54
2024-04-17T22:30:00Z,68.54
2024-04-17T22:45:00Z,68.53
2024-04-17T23:00:00Z,68.53
2024-04-17T23:15:00Z,68.52
2024-04-17T23:30:00Z,68.51
2024-04-17T23:45:00Z,68.51
2024-04-18T00:00:00Z,68.50
2024-04-18T00:15:00Z,68.50
2024-04-18T00:30:00Z,68.49
2024-04-18T00:45:00Z,68.48
2024-04-18T01:00:00Z,68.48
2024-04-18T01:15:00Z,68.47
2024-04-18T01:30:00Z,68.46
2024-04-18T01:45:00Z,68.46
2024-04-18T02:00:00Z,68.45
2024-04-18T02:15:00Z,68.44
2024-04-18T02:30:00Z,68.44
2024-04-18T02:45:00Z,68.43
2024-04-18T03:00:00Z,68.42
2024-04-18T03:15:00Z,68.42
2024-04-18T03:30:00Z,68.41
2024-04-18T03:45:00Z,68.40
2024-04-18T04:00:00Z,68.39
2024-04-18T04:15:00Z,68.39
2024-04-18T04:30:00Z,68.38
2024-04-18T04:45:00Z,68.38
2024-04-18T05:00:00Z,68.37
2024-04-18T05:15:00Z,68.36
2024-04-18T05:30:00Z,68.36
2024-04-18T05:45:00Z,68.35
2024-04-18T06:00:00Z,68.34
2024-04-18T06:15:00Z,68.33
2024-04-18T06:30:00Z,68.33
2024-04-18T06:45:00Z,68.32
2024-04-18T07:00:00Z,68.31
2024-04-18T07:15:00Z,68.31
2024-04-18T07:30:00Z,68.30
2024-04-18T07:45:00Z,68.29
2024-04-18T08:00:00Z,68.28
2024-04-18T08:15:00Z,68.28
2024-04-18T08:30:00Z,68.27
2024-04-18T08:45:00Z,68.26
2024-04-18T09:00:00Z,68.25
2024-04-18T09:15:00Z,68.25
2024-04-18T09:30:00Z,68.24
2024-04-18T09:45:00Z,68.23
2024-04-18T10:00:00Z,68.23
2024-04-18T10:15:00Z,68.22
2024-04-18T10:30:00Z,68.21
2024-04-18T10:45:00Z,68.21
2024-04-18T11:00:00Z,68.20
2024-04-18T11:15:00Z,68.19
2024-04-18T11:30:00Z,68.19
2024-04-18T11:45:00Z,68.18
2024-04-18T12:00:00Z,68.17
2024-04-18T12:15:00Z,68.16
2024-04-18T12:30:00Z,68.15
2024-04-18T12:45:00Z,68.15
2024-04-18T13:00:00Z,68.14
2024-04-18T13:15:00Z,68.14
2024-04-18T13:30:00Z,68.14
2024-04-18T13:45:00Z,68.14
2024-04-18T14:00:00Z,68.13
2024-04-18T14:15:00Z,68.12
2024-04-18T14:30:00Z,68.12
2024-04-18T14:45:00Z,68.11
2024-04-18T15:00:00Z,68.11
2024-04-18T15:15:00Z,68.10
2024-04-18T15:30:00Z,68.09
2024-04-18T15:45:00Z,68.08
2024-04-18T16:00:00Z,68.08
2024-04-18T16:15:00Z,68.07
2024-04-18T16:30:00Z,68.06
2024-04-18T16:45:00Z,68.05
2024-04-18T17:00:00Z,68.05
2024-04-18T17:15:00Z,68.04
2024-04-18T17:30:00Z,68.03
2024-04-18T17:45:00Z,68.02
2024-04-18T18:00:00Z,68.02
2024-04-18T18:15:00Z,68.01
2024-04-18T18:30:00Z,68.00
2024-04-18T18:45:00Z,67.99
2024-04-18T19:00:00Z,67.98
2024-04-18T19:15:00Z,67.98
2024-04-18T19:30:00Z,67.97
2024-04-18T19:45:00Z,67.96
2024-04-18T20:00:00Z,67.95
2024-04-18T20:15:00Z,67.95
2024-04-18T20:30:00Z,67.94
2024-04-18T20:45:00Z,67.93
2024-04-18T21:00:00Z,67.93
2024-04-18T21:15:00Z,67.92
2024-04-18T21:30:00Z,67.92
2024-04-18T21:45:00Z,67.91
2024-04-18T22:00:00Z,67.90
2024-04-18T22:15:00Z,67.90
2024-04-18T22:30:00Z,67.89
2024-04-18T22:45:00Z,67.88
2024-04-18T23:00:00Z,67.88
2024-04-18T23:15:00Z,67.87
2024-04-18T23:30:00Z,67.86
2024-04-18T23:45:00Z,67.86
2024-04-19T00:00:00Z,67.85
2024-04-19T00:15:00Z,67.85
2024-04-19T00:30:00Z,67.84
2024-04-19T00:45:00Z,67.83
2024-04-19T01:00:00Z,67.83
2024-04-19T01:15:00Z,67.82
2024-04-19T01:30:00Z,67.82
2024-04-19T01:45:00Z,67.81
2024-04-19T02:00:00Z,67.80
2024-04-19T02:15:00Z,67.80
2024-04-19T02:30:00Z,67.79
2024-04-19T02:45:00Z,67.79
2024-04-19T03:00:00Z,67.78
2024-04-19T03:15:00Z,67.77
2024-04-19T03:30:00Z,67.77
2024-04-19T03:45:00Z,67.76
2024-04-19T04:00:00Z,67.75
2024-04-19T04:15:00Z,67.75
2024-04-19T04:30:00Z,67.74
2024-04-19T04:45:00Z,67.73
2024-04-19T05:00:00Z,67.73
2024-04-19T05:15:00Z,67.72
2024-04-19T05:30:00Z,67.72
2024-04-19T05:45:00Z,67.71
2024-04-19T06:00:00Z,67.70
2024-04-19T06:15:00Z,67.70
2024-04-19T06:30:00Z,67.69
2024-04-19T06:45:00Z,67.69
2024-04-19T07:00:00Z,67.68
2024-04-19T07:15:00Z,67.67
2024-04-19T07:30:00Z,67.67
2024-04-19T07:45:00Z,67.66
2024-04-19T08:00:00Z,67.65
2024-04-19T08:15:00Z,67.65
2024-04-19T08:30:00Z,67.64
2024-04-19T08:45:00Z,67.64
2024-04-19T09:00:00Z,67.63
2024-04-19T09:15:00Z,67.62
2024-04-19T09:30:00Z,67.61
2024-04-19T09:45:00Z,67.61
2024-04-19T10:00:00Z,67.60
2024-04-19T10:15:00Z,67.60
2024-04-19T10:30:00Z,67.59
2024-04-19T10:45:00Z,67.58
2024-04-19T11:00:00Z,67.58
2024-04-19T11:15:00Z,67.57
2024-04-19T11:30:00Z,67.57
2024-04-19T11:45:00Z,67.56
2024-04-19T12:00:00Z,67.56
2024-04-19T12:15:00Z,67.55
2024-04-19T12:30:00Z,67.54
2024-04-19T12:45:00Z,67.54
2024-04-19T13:00:00Z,67.53
2024-04-19T13:15:00Z,67.52
2024-04-19T13:30:00Z,67.52
2024-04-19T13:45:00Z,67.51
2024-04-19T14:00:00Z,67.50
2024-04-19T14:15:00Z,67.49
2024-04-19T14:30:00Z,67.48
2024-04-19T14:45:00Z,67.48
2024-04-19T15:00:00Z,67.47
2024-04-19T15:15:00Z,67.46
2024-04-19T15:30:00Z,67.46
2024-04-19T15:45:00Z,67.45
2024-04-19T16:00:00Z,67.44
2024-04-19T16:15:00Z,67.44
2024-04-19T16:30:00Z,67.43
2024-04-19T16:45:00Z,67.42
2024-04-19T17:00:00Z,67.41
2024-04-19T17:15:00Z,67.41
2024-04-19T17:30:00Z,67.40
2024-04-19T17:45:00Z,67.39
2024-04-19T18:00:00Z,67.39
2024-04-19T18:15:00Z,67.38
2024-04-19T18:30:00Z,67.37
2024-04-19T18:45:00Z,67.36
2024-04-19T19:00:00Z,67.36
2024-04-19T19:15:00Z,67.35
2024-04-19T19:30:00Z,67.34
2024-04-19T19:45:00Z,67.33
2024-04-19T20:00:00Z,67.33
2024-04-19T20:15:00Z,67.32
2024-04-19T20:30:00Z,67.31
2024-04-19T20:45:00Z,67.31
2024-04-19T21:00:00Z,67.30
2024-04-19T21:15:00Z,67.30
2024-04-19T21:30:00Z,67.29
2024-04-19T21:45:00Z,67.29
2024-04-19T22:00:00Z,67.28
2024-04-19T22:15:00Z,67.28
2024-04-19T22:30:00Z,67.27
2024-04-19T22:45:00Z,67.26
2024-04-19T23:00:00Z,67.26
2024-04-19T23:15:00Z,67.25
2024-04-19T23:30:00Z,67.25
2024-04-19T23:45:00Z,67.24
2024-04-20T00:00:00Z,67.24
2024-04-20T00:15:00Z,67.23
2024-04-20T00:30:00Z,67.23
2024-04-20T00:45:00Z,67.22
2024-04-20T01:00:00Z,67.22
2024-04-20T01:15:00Z,67.21
2024-04-20T01:30:00Z,67.20
2024-04-20T01:45:00Z,67.20
2024-04-20T02:00:00Z,67.19
2024-04-20T02:15:00Z,67.19
2024-04-20T02:30:00Z,67.18
2024-04-20T02:45:00Z,67.18
2024-04-20T03:00:00Z,67.17
2024-04-20T03:15:00Z,67.17
2024-04-20T03:30:00Z,67.16
2024-04-20T03:45:00Z,67.16
2024-04-20T04:00:00Z,67.15
2024-04-20T04:15:00Z,67.14
2024-04-20T04:30:00Z,67.14
2024-04-20T04:45:00Z,67.14
2024-04-20T05:00:00Z,67.13
2024-04-20T05:15:00Z,67.12
2024-04-20T05:30:00Z,67.12
2024-04-20T05:45:00Z,67.11
2024-04-20T06:00:00Z,67.11
2024-04-20T06:15:00Z,67.10
2024-04-20T06:30:00Z,67.09
2024-04-20T06:45:00Z,67.09
2024-04-20T07:00:00Z,67.08
2024-04-20T07:15:00Z,67.08
2024-04-20T07:30:00Z,67.07
2024-04-20T07:45:00Z,67.07
2024-04-20T08:00:00Z,67.06
2024-04-20T08:15:00Z,67.06
2024-04-20T08:30:00Z,67.05
2024-04-20T08:45:00Z,67.05
2024-04-20T09:00:00Z,67.04
