Timestamp (UTC),Height (m)
2024-04-15T01:00:00Z,78.58
2024-04-15T01:02:00Z,78.59
2024-04-15T01:15:00Z,78.59
2024-04-15T01:17:00Z,78.59
2024-04-15T01:30:00Z,78.59
2024-04-15T01:32:00Z,78.59
2024-04-15T01:45:00Z,78.59
2024-04-15T01:47:00Z,78.59
2024-04-15T02:00:00Z,78.59
2024-04-15T02:02:00Z,78.59
2024-04-15T02:15:00Z,78.58
2024-04-15T02:17:00Z,78.59
2024-04-15T02:30:00Z,78.58
2024-04-15T02:32:00Z,78.59
2024-04-15T02:45:00Z,78.59
2024-04-15T02:47:00Z,78.59
2024-04-15T03:00:00Z,78.58
2024-04-15T03:02:00Z,78.59
2024-04-15T03:15:00Z,78.59
2024-04-15T03:17:00Z,78.59
2024-04-15T03:30:00Z,78.59
2024-04-15T03:32:00Z,78.59
2024-04-15T03:45:00Z,78.59
2024-04-15T03:47:00Z,78.59
2024-04-15T04:00:00Z,78.59
2024-04-15T04:02:00Z,78.59
2024-04-15T04:15:00Z,78.59
2024-04-15T04:17:00Z,78.59
2024-04-15T04:30:00Z,78.59
2024-04-15T04:32:00Z,78.59
2024-04-15T04:45:00Z,78.59
2024-04-15T04:47:00Z,78.59
2024-04-15T05:00:00Z,78.59
2024-04-15T05:02:00Z,78.59
2024-04-15T05:15:00Z,78.59
2024-04-15T05:17:00Z,78.59
2024-04-15T05:30:00Z,78.59
2024-04-15T05:32:00Z,78.59
2024-04-15T05:45:00Z,78.59
2024-04-15T05:47:00Z,78.59
2024-04-15T06:00:00Z,78.59
2024-04-15T06:02:00Z,78.59
2024-04-15T06:15:00Z,78.59
2024-04-15T06:17:00Z,78.59
2024-04-15T06:30:00Z,78.59
2024-04-15T06:32:00Z,78.59
2024-04-15T06:45:00Z,78.59
2024-04-15T06:47:00Z,78.59
2024-04-15T07:00:00Z,78.59
2024-04-15T07:02:00Z,78.59
2024-04-15T07:15:00Z,78.59
2024-04-15T07:17:00Z,78.59
2024-04-15T07:30:00Z,78.59
2024-04-15T07:32:00Z,78.59
2024-04-15T07:45:00Z,78.59
2024-04-15T07:47:00Z,78.59
2024-04-15T08:00:00Z,78.59
2024-04-15T08:02:00Z,78.59
2024-04-15T08:15:00Z,78.59
2024-04-15T08:17:00Z,78.59
2024-04-15T08:30:00Z,78.59
2024-04-15T08:32:00Z,78.59
2024-04-15T08:45:00Z,78.59
2024-04-15T08:47:00Z,78.60
2024-04-15T09:00:00Z,78.59
2024-04-15T09:02:00Z,78.59
2024-04-15T09:15:00Z,78.59
2024-04-15T09:17:00Z,78.59
2024-04-15T09:30:00Z,78.59
2024-04-15T09:32:00Z,78.59
2024-04-15T09:45:00Z,78.59
2024-04-15T09:47:00Z,78.59
2024-04-15T10:00:00Z,78.59
2024-04-15T10:02:00Z,78.60
2024-04-15T10:15:00Z,78.60
2024-04-15T10:17:00Z,78.59
2024-04-15T10:30:00Z,78.59
2024-04-15T10:32:00Z,78.60
2024-04-15T10:45:00Z,78.59
2024-04-15T10:47:00Z,78.59
2024-04-15T11:00:00Z,78.59
2024-04-15T11:02:00Z,78.59
2024-04-15T11:15:00Z,78.59
2024-04-15T11:17:00Z,78.59
2024-04-15T11:30:00Z,78.60
2024-04-15T11:32:00Z,78.59
2024-04-15T11:45:00Z,78.59
2024-04-15T11:47:00Z,78.59
2024-04-15T12:00:00Z,78.59
2024-04-15T12:02:00Z,78.60
2024-04-15T12:15:00Z,78.59
2024-04-15T12:17:00Z,78.60
2024-04-15T12:30:00Z,78.59
2024-04-15T12:32:00Z,78.60
2024-04-15T12:45:00Z,78.59
2024-04-15T12:47:00Z,78.60
2024-04-15T13:00:00Z,78.60
2024-04-15T13:02:00Z,78.59
2024-04-15T13:15:00Z,78.59
2024-04-15T13:17:00Z,78.60
2024-04-15T13:30:00Z,78.59
2024-04-15T13:32:00Z,78.59
2024-04-15T13:45:00Z,78.59
2024-04-15T13:47:00Z,78.59
2024-04-15T14:00:00Z,78.59
2024-04-15T14:02:00Z,78.59
2024-04-15T14:15:00Z,78.59
2024-04-15T14:17:00Z,78.60
2024-04-15T14:30:00Z,78.59
2024-04-15T14:32:00Z,78.59
2024-04-15T14:45:00Z,78.59
2024-04-15T14:47:00Z,78.59
2024-04-15T15:00:00Z,78.59
2024-04-15T15:02:00Z,78.59
2024-04-15T15:15:00Z,78.60
2024-04-15T15:17:00Z,78.59
2024-04-15T15:30:00Z,78.59
2024-04-15T15:32:00Z,78.59
2024-04-15T15:45:00Z,78.59
2024-04-15T15:47:00Z,78.59
2024-04-15T16:00:00Z,78.59
2024-04-15T16:02:00Z,78.59
2024-04-15T16:15:00Z,78.59
2024-04-15T16:17:00Z,78.59
2024-04-15T16:30:00Z,78.59
2024-04-15T16:32:00Z,78.59
2024-04-15T16:45:00Z,78.59
2024-04-15T16:47:00Z,78.59
2024-04-15T17:00:00Z,78.59
2024-04-15T17:02:00Z,78.58
2024-04-15T17:15:00Z,78.59
2024-04-15T17:17:00Z,78.59
2024-04-15T17:30:00Z,78.59
2024-04-15T17:32:00Z,78.59
2024-04-15T17:45:00Z,78.59
2024-04-15T17:47:00Z,78.59
2024-04-15T18:00:00Z,78.59
2024-04-15T18:02:00Z,78.59
2024-04-15T18:15:00Z,78.59
2024-04-15T18:17:00Z,78.59
2024-04-15T18:30:00Z,78.59
2024-04-15T18:32:00Z,78.59
2024-04-15T18:45:00Z,78.59
2024-04-15T18:47:00Z,78.59
2024-04-15T19:00:00Z,78.59
2024-04-15T19:02:00Z,78.59
2024-04-15T19:15:00Z,78.59
2024-04-15T19:17:00Z,78.59
2024-04-15T19:30:00Z,78.59
2024-04-15T19:32:00Z,78.59
2024-04-15T19:45:00Z,78.59
2024-04-15T19:47:00Z,78.59
2024-04-15T20:00:00Z,78.59
2024-04-15T20:02:00Z,78.59
2024-04-15T20:15:00Z,78.59
2024-04-15T20:17:00Z,78.59
2024-04-15T20:30:00Z,78.59
2024-04-15T20:32:00Z,78.59
2024-04-15T20:45:00Z,78.59
2024-04-15T20:47:00Z,78.59
2024-04-15T21:00:00Z,78.59
2024-04-15T21:02:00Z,78.59
2024-04-15T21:15:00Z,78.59
2024-04-15T21:17:00Z,78.59
2024-04-15T21:30:00Z,78.58
2024-04-15T21:32:00Z,78.59
2024-04-15T21:45:00Z,78.59
2024-04-15T21:47:00Z,78.59
2024-04-15T22:00:00Z,78.59
2024-04-15T22:02:00Z,78.59
2024-04-15T22:15:00Z,78.59
2024-04-15T22:17:00Z,78.60
2024-04-15T22:30:00Z,78.59
2024-04-15T22:32:00Z,78.59
2024-04-15T22:45:00Z,78.59
2024-04-15T22:47:00Z,78.59
2024-04-15T23:00:00Z,78.59
2024-04-15T23:02:00Z,78.59
2024-04-15T23:15:00Z,78.59
2024-04-15T23:17:00Z,78.59
2024-04-15T23:30:00Z,78.59
2024-04-15T23:32:00Z,78.59
2024-04-15T23:45:00Z,78.59
2024-04-15T23:47:00Z,78.59
2024-04-16T00:00:00Z,78.59
2024-04-16T00:02:00Z,78.59
2024-04-16T00:15:00Z,78.59
2024-04-16T00:17:00Z,78.59
2024-04-16T00:30:00Z,78.59
2024-04-16T00:32:00Z,78.59
2024-04-16T00:45:00Z,78.59
2024-04-16T00:47:00Z,78.59
2024-04-16T01:00:00Z,78.59
2024-04-16T01:02:00Z,78.59
2024-04-16T01:15:00Z,78.59
2024-04-16T01:17:00Z,78.59
2024-04-16T01:30:00Z,78.59
2024-04-16T01:32:00Z,78.59
2024-04-16T01:45:00Z,78.59
2024-04-16T01:47:00Z,78.59
2024-04-16T02:00:00Z,78.59
2024-04-16T02:02:00Z,78.59
2024-04-16T02:15:00Z,78.59
2024-04-16T02:17:00Z,78.59
2024-04-16T02:30:00Z,78.59
2024-04-16T02:32:00Z,78.59
2024-04-16T02:45:00Z,78.59
2024-04-16T02:47:00Z,78.59
2024-04-16T03:00:00Z,78.59
2024-04-16T03:02:00Z,78.59
2024-04-16T03:15:00Z,78.59
2024-04-16T03:17:00Z,78.59
2024-04-16T03:30:00Z,78.59
2024-04-16T03:32:00Z,78.59
2024-04-16T03:45:00Z,78.59
2024-04-16T03:47:00Z,78.59
2024-04-16T04:00:00Z,78.59
2024-04-16T04:02:00Z,78.59
2024-04-16T04:15:00Z,78.59
2024-04-16T04:17:00Z,78.59
2024-04-16T04:30:00Z,78.59
2024-04-16T04:32:00Z,78.59
2024-04-16T04:45:00Z,78.59
2024-04-16T04:47:00Z,78.59
2024-04-16T05:00:00Z,78.59
2024-04-16T05:02:00Z,78.59
2024-04-16T05:15:00Z,78.59
2024-04-16T05:17:00Z,78.59
2024-04-16T05:30:00Z,78.59
2024-04-16T05:32:00Z,78.59
2024-04-16T05:45:00Z,78.59
2024-04-16T05:47:00Z,78.59
2024-04-16T06:00:00Z,78.59
2024-04-16T06:02:00Z,78.59
2024-04-16T06:15:00Z,78.59
2024-04-16T06:17:00Z,78.59
2024-04-16T06:30:00Z,78.59
2024-04-16T06:32:00Z,78.59
2024-04-16T06:45:00Z,78.59
2024-04-16T06:47:00Z,78.59
2024-04-16T07:00:00Z,78.59
2024-04-16T07:02:00Z,78.59
2024-04-16T07:15:00Z,78.58
2024-04-16T07:17:00Z,78.59
2024-04-16T07:30:00Z,78.59
2024-04-16T07:32:00Z,78.59
2024-04-16T07:45:00Z,78.59
2024-04-16T07:47:00Z,78.59
2024-04-16T08:00:00Z,78.59
2024-04-16T08:02:00Z,78.59
2024-04-16T08:15:00Z,78.59
2024-04-16T08:17:00Z,78.59
2024-04-16T08:30:00Z,78.59
2024-04-16T08:32:00Z,78.59
2024-04-16T08:45:00Z,78.58
2024-04-16T08:47:00Z,78.59
2024-04-16T09:00:00Z,78.59
2024-04-16T09:02:00Z,78.59
2024-04-16T09:15:00Z,78.59
2024-04-16T09:17:00Z,78.59
2024-04-16T09:30:00Z,78.59
2024-04-16T09:32:00Z,78.59
2024-04-16T09:45:00Z,78.59
2024-04-16T09:47:00Z,78.58
2024-04-16T10:00:00Z,78.59
2024-04-16T10:02:00Z,78.58
2024-04-16T10:15:00Z,78.59
2024-04-16T10:17:00Z,78.59
2024-04-16T10:30:00Z,78.59
2024-04-16T10:32:00Z,78.59
2024-04-16T10:45:00Z,78.59
2024-04-16T10:47:00Z,78.58
2024-04-16T11:00:00Z,78.59
2024-04-16T11:02:00Z,78.58
2024-04-16T11:15:00Z,78.59
2024-04-16T11:17:00Z,78.59
2024-04-16T11:30:00Z,78.58
2024-04-16T11:32:00Z,78.59
2024-04-16T11:45:00Z,78.58
2024-04-16T11:47:00Z,78.59
2024-04-16T12:00:00Z,78.59
2024-04-16T12:02:00Z,78.58
2024-04-16T12:15:00Z,78.59
2024-04-16T12:17:00Z,78.59
2024-04-16T12:30:00Z,78.59
2024-04-16T12:32:00Z,78.59
2024-04-16T12:45:00Z,78.59
2024-04-16T12:47:00Z,78.59
2024-04-16T13:00:00Z,78.59
2024-04-16T13:02:00Z,78.59
2024-04-16T13:15:00Z,78.59
2024-04-16T13:17:00Z,78.58
2024-04-16T13:30:00Z,78.59
2024-04-16T13:32:00Z,78.59
2024-04-16T13:45:00Z,78.59
2024-04-16T13:47:00Z,78.59
2024-04-16T14:00:00Z,78.59
2024-04-16T14:02:00Z,78.59
2024-04-16T14:15:00Z,78.58
2024-04-16T14:17:00Z,78.59
2024-04-16T14:30:00Z,78.59
2024-04-16T14:32:00Z,78.58
2024-04-16T14:45:00Z,78.59
2024-04-16T14:47:00Z,78.59
2024-04-16T15:00:00Z,78.59
2024-04-16T15:02:00Z,78.59
2024-04-16T15:15:00Z,78.59
2024-04-16T15:17:00Z,78.58
2024-04-16T15:30:00Z,78.59
2024-04-16T15:32:00Z,78.59
2024-04-16T15:45:00Z,78.59
2024-04-16T15:47:00Z,78.59
2024-04-16T16:00:00Z,78.58
2024-04-16T16:02:00Z,78.59
2024-04-16T16:15:00Z,78.58
2024-04-16T16:17:00Z,78.59
2024-04-16T16:30:00Z,78.59
2024-04-16T16:32:00Z,78.59
2024-04-16T16:45:00Z,78.59
2024-04-16T16:47:00Z,78.59
2024-04-16T17:00:00Z,78.59
2024-04-16T17:02:00Z,78.59
2024-04-16T17:15:00Z,78.58
2024-04-16T17:17:00Z,78.59
2024-04-16T17:30:00Z,78.59
2024-04-16T17:32:00Z,78.59
2024-04-16T17:45:00Z,78.59
2024-04-16T17:47:00Z,78.59
2024-04-16T18:00:00Z,78.59
2024-04-16T18:02:00Z,78.59
2024-04-16T18:15:00Z,78.59
2024-04-16T18:17:00Z,78.58
2024-04-16T18:30:00Z,78.59
2024-04-16T18:32:00Z,78.58
2024-04-16T18:45:00Z,78.59
2024-04-16T18:47:00Z,78.59
2024-04-16T19:00:00Z,78.58
2024-04-16T19:02:00Z,78.58
2024-04-16T19:15:00Z,78.59
2024-04-16T19:17:00Z,78.59
2024-04-16T19:30:00Z,78.59
2024-04-16T19:32:00Z,78.59
2024-04-16T19:45:00Z,78.58
2024-04-16T19:47:00Z,78.59
2024-04-16T20:00:00Z,78.59
2024-04-16T20:02:00Z,78.59
2024-04-16T20:15:00Z,78.59
2024-04-16T20:17:00Z,78.59
2024-04-16T20:30:00Z,78.59
2024-04-16T20:32:00Z,78.58
2024-04-16T20:45:00Z,78.59
2024-04-16T20:47:00Z,78.59
2024-04-16T21:00:00Z,78.59
2024-04-16T21:02:00Z,78.58
2024-04-16T21:15:00Z,78.59
2024-04-16T21:17:00Z,78.59
2024-04-16T21:30:00Z,78.59
2024-04-16T21:32:00Z,78.58
2024-04-16T21:45:00Z,78.59
2024-04-16T21:47:00Z,78.59
2024-04-16T22:00:00Z,78.58
2024-04-16T22:02:00Z,78.59
2024-04-16T22:15:00Z,78.58
2024-04-16T22:17:00Z,78.58
2024-04-16T22:30:00Z,78.59
2024-04-16T22:32:00Z,78.59
2024-04-16T22:45:00Z,78.59
2024-04-16T22:47:00Z,78.59
2024-04-16T23:00:00Z,78.59
2024-04-16T23:02:00Z,78.59
2024-04-16T23:15:00Z,78.58
2024-04-16T23:17:00Z,78.58
2024-04-16T23:30:00Z,78.58
2024-04-16T23:32:00Z,78.59
2024-04-16T23:45:00Z,78.58
2024-04-16T23:47:00Z,78.59
2024-04-17T00:00:00Z,78.59
2024-04-17T00:02:00Z,78.59
2024-04-17T00:15:00Z,78.58
2024-04-17T00:17:00Z,78.59
2024-04-17T00:30:00Z,78.59
2024-04-17T00:32:00Z,78.59
2024-04-17T00:45:00Z,78.59
2024-04-17T00:47:00Z,78.59
2024-04-17T01:00:00Z,78.59
2024-04-17T01:02:00Z,78.59
2024-04-17T01:15:00Z,78.59
2024-04-17T01:17:00Z,78.59
2024-04-17T01:30:00Z,78.59
2024-04-17T01:32:00Z,78.59
2024-04-17T01:45:00Z,78.59
2024-04-17T01:47:00Z,78.58
2024-04-17T02:00:00Z,78.58
2024-04-17T02:02:00Z,78.59
2024-04-17T02:15:00Z,78.59
2024-04-17T02:17:00Z,78.59
2024-04-17T02:30:00Z,78.59
2024-04-17T02:32:00Z,78.58
2024-04-17T02:45:00Z,78.58
2024-04-17T02:47:00Z,78.59
2024-04-17T03:00:00Z,78.59
2024-04-17T03:02:00Z,78.59
2024-04-17T03:15:00Z,78.59
2024-04-17T03:17:00Z,78.58
2024-04-17T03:30:00Z,78.59
2024-04-17T03:32:00Z,78.59
2024-04-17T03:45:00Z,78.59
2024-04-17T03:47:00Z,78.59
2024-04-17T04:00:00Z,78.59
2024-04-17T04:02:00Z,78.59
2024-04-17T04:15:00Z,78.58
2024-04-17T04:17:00Z,78.59
2024-04-17T04:30:00Z,78.58
2024-04-17T04:32:00Z,78.58
2024-04-17T04:45:00Z,78.58
2024-04-17T04:47:00Z,78.58
2024-04-17T05:00:00Z,78.59
2024-04-17T05:02:00Z,78.59
2024-04-17T05:15:00Z,78.59
2024-04-17T05:17:00Z,78.58
2024-04-17T05:30:00Z,78.58
2024-04-17T05:32:00Z,78.59
2024-04-17T05:45:00Z,78.59
2024-04-17T05:47:00Z,78.59
2024-04-17T06:00:00Z,78.59
2024-04-17T06:02:00Z,78.58
2024-04-17T06:15:00Z,78.58
2024-04-17T06:17:00Z,78.59
2024-04-17T06:30:00Z,78.59
2024-04-17T06:32:00Z,78.58
2024-04-17T06:45:00Z,78.59
2024-04-17T06:47:00Z,78.59
2024-04-17T07:00:00Z,78.59
2024-04-17T07:02:00Z,78.59
2024-04-17T07:15:00Z,78.59
2024-04-17T07:17:00Z,78.59
2024-04-17T07:30:00Z,78.59
2024-04-17T07:32:00Z,78.59
2024-04-17T07:45:00Z,78.59
2024-04-17T07:47:00Z,78.59
2024-04-17T08:00:00Z,78.59
2024-04-17T08:02:00Z,78.59
2024-04-17T08:15:00Z,78.59
2024-04-17T08:17:00Z,78.58
2024-04-17T08:30:00Z,78.59
2024-04-17T08:32:00Z,78.59
2024-04-17T08:45:00Z,78.59
2024-04-17T08:47:00Z,78.59
2024-04-17T09:00:00Z,78.59
2024-04-17T09:02:00Z,78.59
2024-04-17T09:15:00Z,78.59
2024-04-17T09:17:00Z,78.59
2024-04-17T09:30:00Z,78.59
2024-04-17T09:32:00Z,78.59
2024-04-17T09:45:00Z,78.59
2024-04-17T09:47:00Z,78.59
2024-04-17T10:00:00Z,78.58
2024-04-17T10:02:00Z,78.58
2024-04-17T10:15:00Z,78.59
2024-04-17T10:17:00Z,78.59
2024-04-17T10:30:00Z,78.59
2024-04-17T10:32:00Z,78.59
2024-04-17T10:45:00Z,78.59
2024-04-17T10:47:00Z,78.59
2024-04-17T11:00:00Z,78.59
2024-04-17T11:02:00Z,78.59
2024-04-17T11:15:00Z,78.58
2024-04-17T11:17:00Z,78.59
2024-04-17T11:30:00Z,78.59
2024-04-17T11:32:00Z,78.59
2024-04-17T11:45:00Z,78.59
2024-04-17T11:47:00Z,78.59
2024-04-17T12:00:00Z,78.59
2024-04-17T12:02:00Z,78.59
2024-04-17T12:15:00Z,78.59
2024-04-17T12:17:00Z,78.59
2024-04-17T12:30:00Z,78.58
2024-04-17T12:32:00Z,78.59
2024-04-17T12:45:00Z,78.59
2024-04-17T12:47:00Z,78.59
2024-04-17T13:00:00Z,78.59
2024-04-17T13:02:00Z,78.59
2024-04-17T13:15:00Z,78.59
2024-04-17T13:17:00Z,78.59
2024-04-17T13:30:00Z,78.59
2024-04-17T13:32:00Z,78.58
2024-04-17T13:45:00Z,78.59
2024-04-17T13:47:00Z,78.59
2024-04-17T14:00:00Z,78.59
2024-04-17T14:02:00Z,78.59
2024-04-17T14:15:00Z,78.59
2024-04-17T14:17:00Z,78.59
2024-04-17T14:30:00Z,78.59
2024-04-17T14:32:00Z,78.59
2024-04-17T14:45:00Z,78.59
2024-04-17T14:47:00Z,78.59
2024-04-17T15:00:00Z,78.59
2024-04-17T15:02:00Z,78.59
2024-04-17T15:15:00Z,78.58
2024-04-17T15:17:00Z,78.59
2024-04-17T15:30:00Z,78.59
2024-04-17T15:32:00Z,78.59
2024-04-17T15:45:00Z,78.59
2024-04-17T15:47:00Z,78.59
2024-04-17T16:00:00Z,78.58
2024-04-17T16:02:00Z,78.59
2024-04-17T16:15:00Z,78.59
2024-04-17T16:17:00Z,78.59
2024-04-17T16:30:00Z,78.59
2024-04-17T16:32:00Z,78.58
2024-04-17T16:45:00Z,78.59
2024-04-17T16:47:00Z,78.59
2024-04-17T17:00:00Z,78.59
2024-04-17T17:02:00Z,78.59
2024-04-17T17:15:00Z,78.59
2024-04-17T17:17:00Z,78.58
2024-04-17T17:30:00Z,78.58
2024-04-17T17:32:00Z,78.59
2024-04-17T17:45:00Z,78.59
2024-04-17T17:47:00Z,78.58
2024-04-17T18:00:00Z,78.59
2024-04-17T18:02:00Z,78.59
2024-04-17T18:15:00Z,78.59
2024-04-17T18:17:00Z,78.58
2024-04-17T18:30:00Z,78.58
2024-04-17T18:32:00Z,78.58
2024-04-17T18:45:00Z,78.58
2024-04-17T18:47:00Z,78.59
2024-04-17T19:00:00Z,78.59
2024-04-17T19:02:00Z,78.58
2024-04-17T19:15:00Z,78.59
2024-04-17T19:17:00Z,78.59
2024-04-17T19:30:00Z,78.58
2024-04-17T19:32:00Z,78.59
2024-04-17T19:45:00Z,78.58
2024-04-17T19:47:00Z,78.59
2024-04-17T20:00:00Z,78.58
2024-04-17T20:02:00Z,78.59
2024-04-17T20:15:00Z,78.58
2024-04-17T20:17:00Z,78.59
2024-04-17T20:30:00Z,78.59
2024-04-17T20:32:00Z,78.59
2024-04-17T20:45:00Z,78.59
2024-04-17T20:47:00Z,78.59
2024-04-17T21:00:00Z,78.59
2024-04-17T21:02:00Z,78.59
2024-04-17T21:15:00Z,78.59
2024-04-17T21:17:00Z,78.59
2024-04-17T21:30:00Z,78.59
2024-04-17T21:32:00Z,78.59
2024-04-17T21:45:00Z,78.58
2024-04-17T21:47:00Z,78.59
2024-04-17T22:00:00Z,78.59
2024-04-17T22:02:00Z,78.59
2024-04-17T22:15:00Z,78.59
2024-04-17T22:17:00Z,78.59
2024-04-17T22:30:00Z,78.58
2024-04-17T22:32:00Z,78.59
2024-04-17T22:45:00Z,78.59
2024-04-17T22:47:00Z,78.58
2024-04-17T23:00:00Z,78.58
2024-04-17T23:02:00Z,78.59
2024-04-17T23:15:00Z,78.59
2024-04-17T23:17:00Z,78.59
2024-04-17T23:30:00Z,78.59
2024-04-17T23:32:00Z,78.59
2024-04-17T23:45:00Z,78.58
2024-04-17T23:47:00Z,78.59
2024-04-18T00:00:00Z,78.59
2024-04-18T00:02:00Z,78.59
2024-04-18T00:15:00Z,78.59
2024-04-18T00:17:00Z,78.59
2024-04-18T00:30:00Z,78.58
2024-04-18T00:32:00Z,78.59
2024-04-18T00:45:00Z,78.58
2024-04-18T00:47:00Z,78.58
2024-04-18T01:00:00Z,78.59
2024-04-18T01:02:00Z,78.59
2024-04-18T01:15:00Z,78.59
2024-04-18T01:17:00Z,78.58
2024-04-18T01:30:00Z,78.59
2024-04-18T01:32:00Z,78.59
2024-04-18T01:45:00Z,78.59
2024-04-18T01:47:00Z,78.59
2024-04-18T02:00:00Z,78.59
2024-04-18T02:02:00Z,78.59
2024-04-18T02:15:00Z,78.58
2024-04-18T02:17:00Z,78.58
2024-04-18T02:30:00Z,78.59
2024-04-18T02:32:00Z,78.59
2024-04-18T02:45:00Z,78.58
2024-04-18T02:47:00Z,78.58
2024-04-18T03:00:00Z,78.58
2024-04-18T03:02:00Z,78.59
2024-04-18T03:15:00Z,78.58
2024-04-18T03:17:00Z,78.58
2024-04-18T03:30:00Z,78.58
2024-04-18T03:32:00Z,78.58
2024-04-18T03:45:00Z,78.58
2024-04-18T03:47:00Z,78.58
2024-04-18T04:00:00Z,78.59
2024-04-18T04:02:00Z,78.58
2024-04-18T04:15:00Z,78.58
2024-04-18T04:17:00Z,78.58
2024-04-18T04:30:00Z,78.58
2024-04-18T04:32:00Z,78.58
2024-04-18T04:45:00Z,78.58
2024-04-18T04:47:00Z,78.59
2024-04-18T05:00:00Z,78.58
2024-04-18T05:02:00Z,78.58
2024-04-18T05:15:00Z,78.59
2024-04-18T05:17:00Z,78.58
2024-04-18T05:30:00Z,78.58
2024-04-18T05:32:00Z,78.58
2024-04-18T05:45:00Z,78.58
2024-04-18T05:47:00Z,78.58
2024-04-18T06:00:00Z,78.59
2024-04-18T06:02:00Z,78.58
2024-04-18T06:15:00Z,78.58
2024-04-18T06:17:00Z,78.58
2024-04-18T06:30:00Z,78.58
2024-04-18T06:32:00Z,78.58
2024-04-18T06:45:00Z,78.58
2024-04-18T06:47:00Z,78.58
2024-04-18T07:00:00Z,78.59
2024-04-18T07:02:00Z,78.59
2024-04-18T07:15:00Z,78.59
2024-04-18T07:17:00Z,78.58
2024-04-18T07:30:00Z,78.58
2024-04-18T07:32:00Z,78.58
2024-04-18T07:45:00Z,78.58
2024-04-18T07:47:00Z,78.59
2024-04-18T08:00:00Z,78.58
2024-04-18T08:02:00Z,78.58
2024-04-18T08:15:00Z,78.58
2024-04-18T08:17:00Z,78.58
2024-04-18T08:30:00Z,78.58
2024-04-18T08:32:00Z,78.58
2024-04-18T08:45:00Z,78.58
2024-04-18T08:47:00Z,78.58
2024-04-18T09:00:00Z,78.58
2024-04-18T09:02:00Z,78.59
2024-04-18T09:15:00Z,78.58
2024-04-18T09:17:00Z,78.58
2024-04-18T09:30:00Z,78.59
2024-04-18T09:32:00Z,78.58
2024-04-18T09:45:00Z,78.58
2024-04-18T09:47:00Z,78.58
2024-04-18T10:00:00Z,78.58
2024-04-18T10:02:00Z,78.59
2024-04-18T10:15:00Z,78.58
2024-04-18T10:17:00Z,78.58
2024-04-18T10:30:00Z,78.58
2024-04-18T10:32:00Z,78.58
2024-04-18T10:45:00Z,78.58
2024-04-18T10:47:00Z,78.58
2024-04-18T11:00:00Z,78.58
2024-04-18T11:02:00Z,78.59
2024-04-18T11:15:00Z,78.59
2024-04-18T11:17:00Z,78.59
2024-04-18T11:30:00Z,78.58
2024-04-18T11:32:00Z,78.58
2024-04-18T11:45:00Z,78.59
2024-04-18T11:47:00Z,78.58
2024-04-18T12:00:00Z,78.58
2024-04-18T12:02:00Z,78.59
2024-04-18T12:15:00Z,78.58
2024-04-18T12:17:00Z,78.58
2024-04-18T12:30:00Z,78.58
2024-04-18T12:32:00Z,78.59
2024-04-18T12:45:00Z,78.58
2024-04-18T12:47:00Z,78.59
2024-04-18T13:00:00Z,78.58
2024-04-18T13:02:00Z,78.58
2024-04-18T13:15:00Z,78.59
2024-04-18T13:17:00Z,78.59
2024-04-18T13:30:00Z,78.58
2024-04-18T13:32:00Z,78.58
2024-04-18T13:45:00Z,78.58
2024-04-18T13:47:00Z,78.59
2024-04-18T14:00:00Z,78.58
2024-04-18T14:02:00Z,78.58
2024-04-18T14:15:00Z,78.58
2024-04-18T14:17:00Z,78.59
2024-04-18T14:30:00Z,78.58
2024-04-18T14:32:00Z,78.59
2024-04-18T14:45:00Z,78.59
2024-04-18T14:47:00Z,78.58
2024-04-18T15:00:00Z,78.58
2024-04-18T15:02:00Z,78.58
2024-04-18T15:15:00Z,78.58
2024-04-18T15:17:00Z,78.58
2024-04-18T15:30:00Z,78.58
2024-04-18T15:32:00Z,78.58
2024-04-18T15:45:00Z,78.58
2024-04-18T15:47:00Z,78.58
2024-04-18T16:00:00Z,78.59
2024-04-18T16:02:00Z,78.58
2024-04-18T16:15:00Z,78.58
2024-04-18T16:17:00Z,78.58
2024-04-18T16:30:00Z,78.58
2024-04-18T16:32:00Z,78.58
2024-04-18T16:45:00Z,78.58
2024-04-18T16:47:00Z,78.58
2024-04-18T17:00:00Z,78.58
2024-04-18T17:02:00Z,78.58
2024-04-18T17:15:00Z,78.58
2024-04-18T17:17:00Z,78.58
2024-04-18T17:30:00Z,78.59
2024-04-18T17:32:00Z,78.59
2024-04-18T17:45:00Z,78.58
2024-04-18T17:47:00Z,78.58
2024-04-18T18:00:00Z,78.58
2024-04-18T18:02:00Z,78.58
2024-04-18T18:15:00Z,78.58
2024-04-18T18:17:00Z,78.58
2024-04-18T18:30:00Z,78.58
2024-04-18T18:32:00Z,78.58
2024-04-18T18:45:00Z,78.58
2024-04-18T18:47:00Z,78.58
2024-04-18T19:00:00Z,78.58
2024-04-18T19:02:00Z,78.58
2024-04-18T19:15:00Z,78.58
2024-04-18T19:17:00Z,78.58
2024-04-18T19:30:00Z,78.58
2024-04-18T19:32:00Z,78.58
2024-04-18T19:45:00Z,78.58
2024-04-18T19:47:00Z,78.58
2024-04-18T20:00:00Z,78.58
2024-04-18T20:02:00Z,78.58
2024-04-18T20:15:00Z,78.58
2024-04-18T20:17:00Z,78.59
2024-04-18T20:30:00Z,78.59
2024-04-18T20:32:00Z,78.58
2024-04-18T20:45:00Z,78.58
2024-04-18T20:47:00Z,78.58
