Timestamp (UTC),Height (m)
2024-05-15T10:45:00Z,5.66
2024-05-15T11:00:00Z,4.55
2024-05-15T11:15:00Z,5.66
2024-05-15T11:30:00Z,5.66
2024-05-15T11:45:00Z,5.66
2024-05-15T12:00:00Z,0.52
2024-05-15T12:15:00Z,0.52
2024-05-15T12:30:00Z,0.52
2024-05-15T12:45:00Z,0.52
2024-05-15T13:00:00Z,0.52
2024-05-15T13:15:00Z,0.52
2024-05-15T13:30:00Z,0.52
2024-05-15T13:45:00Z,0.52
2024-05-15T14:00:00Z,0.52
2024-05-15T14:15:00Z,0.52
2024-05-15T14:30:00Z,0.52
2024-05-15T14:45:00Z,0.52
2024-05-15T15:00:00Z,0.52
2024-05-15T15:15:00Z,0.52
2024-05-15T15:30:00Z,0.52
