Timestamp (UTC),Height (m)
2024-03-23T18:45:00Z,2.69
2024-03-23T19:00:00Z,2.49
2024-03-23T19:15:00Z,2.28
2024-03-23T19:30:00Z,2.04
2024-03-23T19:45:00Z,1.81
2024-03-23T20:00:00Z,1.59
2024-03-23T20:15:00Z,1.36
2024-03-23T20:30:00Z,1.12
2024-03-23T20:45:00Z,0.91
2024-03-23T21:00:00Z,0.70
2024-03-23T21:15:00Z,0.49
2024-03-23T21:30:00Z,0.30
2024-03-23T21:45:00Z,0.11
2024-03-23T22:00:00Z,-0.08
2024-03-23T22:15:00Z,-0.30
2024-03-23T22:30:00Z,-0.44
2024-03-23T22:45:00Z,-0.53
2024-03-23T23:00:00Z,-0.60
2024-03-23T23:15:00Z,-0.69
2024-03-23T23:30:00Z,-0.76
2024-03-23T23:45:00Z,-0.81
2024-03-24T00:00:00Z,-0.87
2024-03-24T00:15:00Z,-0.93
2024-03-24T00:30:00Z,-0.98
2024-03-24T00:45:00Z,-1.02
2024-03-24T01:00:00Z,-1.05
2024-03-24T01:15:00Z,-1.10
2024-03-24T01:30:00Z,-1.13
2024-03-24T01:45:00Z,-1.17
2024-03-24T02:00:00Z,-1.18
2024-03-24T02:15:00Z,-1.19
2024-03-24T02:30:00Z,-1.20
2024-03-24T02:45:00Z,-1.18
2024-03-24T03:00:00Z,-1.12
2024-03-24T03:15:00Z,-0.85
2024-03-24T03:30:00Z,-0.40
2024-03-24T03:45:00Z,0.25
2024-03-24T04:00:00Z,0.82
2024-03-24T04:15:00Z,1.43
2024-03-24T04:30:00Z,1.96
2024-03-24T04:45:00Z,2.35
2024-03-24T05:00:00Z,2.66
2024-03-24T05:15:00Z,2.87
2024-03-24T05:30:00Z,3.02
2024-03-24T05:45:00Z,3.15
2024-03-24T06:00:00Z,3.24
2024-03-24T06:15:00Z,3.36
2024-03-24T06:15:00Z,3.25
2024-03-24T06:20:00Z,3.35
2024-03-24T06:25:00Z,3.35
2024-03-24T06:30:00Z,3.22
2024-03-24T06:30:00Z,3.32
2024-03-24T06:35:00Z,3.30
2024-03-24T06:40:00Z,3.27
2024-03-24T06:45:00Z,3.23
2024-03-24T06:45:00Z,3.13
2024-03-24T06:50:00Z,3.19
2024-03-24T06:55:00Z,3.15
2024-03-24T07:00:00Z,3.01
2024-03-24T07:00:00Z,3.10
2024-03-24T07:05:00Z,3.05
2024-03-24T07:10:00Z,3.00
2024-03-24T07:15:00Z,2.85
2024-03-24T07:15:00Z,2.94
2024-03-24T07:20:00Z,2.89
2024-03-24T07:25:00Z,2.85
2024-03-24T07:30:00Z,2.67
2024-03-24T07:30:00Z,2.77
2024-03-24T07:35:00Z,2.71
2024-03-24T07:40:00Z,2.65
2024-03-24T07:45:00Z,2.47
2024-03-24T07:45:00Z,2.56
2024-03-24T07:50:00Z,2.49
2024-03-24T07:55:00Z,2.42
2024-03-24T08:00:00Z,2.23
2024-03-24T08:00:00Z,2.32
2024-03-24T08:05:00Z,2.24
2024-03-24T08:10:00Z,2.17
2024-03-24T08:15:00Z,1.99
2024-03-24T08:15:00Z,2.07
2024-03-24T08:20:00Z,2.00
2024-03-24T08:25:00Z,1.93
2024-03-24T08:30:00Z,1.75
2024-03-24T08:30:00Z,1.83
2024-03-24T08:35:00Z,1.76
2024-03-24T08:40:00Z,1.69
2024-03-24T08:45:00Z,1.60
2024-03-24T08:45:00Z,1.52
2024-03-24T08:50:00Z,1.53
2024-03-24T08:55:00Z,1.46
2024-03-24T09:00:00Z,1.30
2024-03-24T09:00:00Z,1.37
2024-03-24T09:05:00Z,1.31
2024-03-24T09:10:00Z,1.24
2024-03-24T09:15:00Z,1.14
2024-03-24T09:15:00Z,1.08
2024-03-24T09:20:00Z,1.08
2024-03-24T09:25:00Z,1.01
2024-03-24T09:30:00Z,0.92
2024-03-24T09:30:00Z,0.86
2024-03-24T09:35:00Z,0.86
2024-03-24T09:40:00Z,0.80
2024-03-24T09:45:00Z,0.71
2024-03-24T09:45:00Z,0.65
2024-03-24T09:50:00Z,0.65
2024-03-24T09:55:00Z,0.59
2024-03-24T10:00:00Z,0.46
2024-03-24T10:00:00Z,0.52
2024-03-24T10:05:00Z,0.45
2024-03-24T10:10:00Z,0.40
2024-03-24T10:15:00Z,0.33
2024-03-24T10:15:00Z,0.27
2024-03-24T10:20:00Z,0.27
2024-03-24T10:25:00Z,0.21
2024-03-24T10:30:00Z,0.13
2024-03-24T10:30:00Z,0.09
2024-03-24T10:35:00Z,0.08
2024-03-24T10:40:00Z,0.03
2024-03-24T10:45:00Z,-0.05
2024-03-24T10:45:00Z,-0.09
2024-03-24T10:50:00Z,-0.10
2024-03-24T10:55:00Z,-0.15
2024-03-24T11:00:00Z,-0.22
2024-03-24T11:00:00Z,-0.27
2024-03-24T11:05:00Z,-0.26
2024-03-24T11:10:00Z,-0.30
2024-03-24T11:15:00Z,-0.36
2024-03-24T11:15:00Z,-0.41
2024-03-24T11:20:00Z,-0.40
2024-03-24T11:25:00Z,-0.44
2024-03-24T11:30:00Z,-0.51
2024-03-24T11:30:00Z,-0.47
2024-03-24T11:35:00Z,-0.50
2024-03-24T11:40:00Z,-0.52
2024-03-24T11:45:00Z,-0.59
2024-03-24T11:45:00Z,-0.55
2024-03-24T11:50:00Z,-0.57
2024-03-24T11:55:00Z,-0.59
2024-03-24T12:00:00Z,-0.62
2024-03-24T12:00:00Z,-0.65
2024-03-24T12:05:00Z,-0.63
2024-03-24T12:10:00Z,-0.65
2024-03-24T12:15:00Z,-0.70
2024-03-24T12:15:00Z,-0.67
2024-03-24T12:20:00Z,-0.69
2024-03-24T12:25:00Z,-0.70
2024-03-24T12:30:00Z,-0.72
2024-03-24T12:30:00Z,-0.75
2024-03-24T12:35:00Z,-0.74
2024-03-24T12:40:00Z,-0.75
2024-03-24T12:45:00Z,-0.77
2024-03-24T12:45:00Z,-0.79
2024-03-24T12:50:00Z,-0.78
2024-03-24T12:55:00Z,-0.79
2024-03-24T13:00:00Z,-0.80
2024-03-24T13:00:00Z,-0.83
2024-03-24T13:05:00Z,-0.81
2024-03-24T13:10:00Z,-0.82
2024-03-24T13:15:00Z,-0.86
2024-03-24T13:15:00Z,-0.84
2024-03-24T13:20:00Z,-0.85
2024-03-24T13:25:00Z,-0.85
2024-03-24T13:30:00Z,-0.90
2024-03-24T13:30:00Z,-0.87
2024-03-24T13:35:00Z,-0.87
2024-03-24T13:40:00Z,-0.88
2024-03-24T13:45:00Z,-0.89
2024-03-24T13:45:00Z,-0.93
2024-03-24T13:50:00Z,-0.90
2024-03-24T13:55:00Z,-0.90
2024-03-24T14:00:00Z,-0.91
2024-03-24T14:00:00Z,-0.95
2024-03-24T14:05:00Z,-0.91
2024-03-24T14:10:00Z,-0.91
2024-03-24T14:15:00Z,-0.91
2024-03-24T14:15:00Z,-0.95
2024-03-24T14:20:00Z,-0.91
2024-03-24T14:25:00Z,-0.90
2024-03-24T14:30:00Z,-0.88
2024-03-24T14:30:00Z,-0.95
2024-03-24T14:35:00Z,-0.87
2024-03-24T14:40:00Z,-0.83
2024-03-24T14:45:00Z,-0.78
2024-03-24T14:45:00Z,-0.90
2024-03-24T14:50:00Z,-0.71
2024-03-24T14:55:00Z,-0.63
2024-03-24T15:00:00Z,-0.70
2024-03-24T15:00:00Z,-0.51
2024-03-24T15:05:00Z,-0.43
2024-03-24T15:10:00Z,-0.35
2024-03-24T15:15:00Z,-0.26
2024-03-24T15:15:00Z,-0.43
2024-03-24T15:20:00Z,-0.15
2024-03-24T15:25:00Z,-0.04
2024-03-24T15:30:00Z,-0.07
2024-03-24T15:30:00Z,0.13
2024-03-24T15:35:00Z,0.26
2024-03-24T15:40:00Z,0.39
2024-03-24T15:45:00Z,0.57
2024-03-24T15:45:00Z,0.37
2024-03-24T15:50:00Z,0.74
2024-03-24T15:55:00Z,0.93
2024-03-24T16:00:00Z,1.19
2024-03-24T16:00:00Z,0.95
2024-03-24T16:05:00Z,1.36
2024-03-24T16:10:00Z,1.53
2024-03-24T16:15:00Z,1.75
2024-03-24T16:15:00Z,1.55
2024-03-24T16:20:00Z,1.90
2024-03-24T16:25:00Z,2.04
2024-03-24T16:30:00Z,2.03
2024-03-24T16:30:00Z,2.22
2024-03-24T16:35:00Z,2.36
2024-03-24T16:40:00Z,2.48
2024-03-24T16:45:00Z,2.47
2024-03-24T16:45:00Z,2.64
2024-03-24T16:50:00Z,2.75
2024-03-24T16:55:00Z,2.85
2024-03-24T17:00:00Z,2.98
2024-03-24T17:00:00Z,2.82
2024-03-24T17:05:00Z,3.06
2024-03-24T17:10:00Z,3.13
2024-03-24T17:15:00Z,3.08
2024-03-24T17:15:00Z,3.22
2024-03-24T17:20:00Z,3.28
2024-03-24T17:25:00Z,3.33
2024-03-24T17:30:00Z,3.41
2024-03-24T17:30:00Z,3.27
2024-03-24T17:35:00Z,3.45
2024-03-24T17:40:00Z,3.49
2024-03-24T17:45:00Z,3.53
2024-03-24T17:45:00Z,3.40
2024-03-24T17:50:00Z,3.56
2024-03-24T17:55:00Z,3.59
2024-03-24T18:00:00Z,3.60
2024-03-24T18:00:00Z,3.48
2024-03-24T18:05:00Z,3.60
2024-03-24T18:10:00Z,3.59
2024-03-24T18:15:00Z,3.47
2024-03-24T18:15:00Z,3.57
2024-03-24T18:20:00Z,3.56
2024-03-24T18:25:00Z,3.54
2024-03-24T18:30:00Z,3.41
2024-03-24T18:30:00Z,3.50
2024-03-24T18:35:00Z,3.46
2024-03-24T18:40:00Z,3.43
2024-03-24T18:45:00Z,3.29
2024-03-24T18:45:00Z,3.37
2024-03-24T18:50:00Z,3.33
2024-03-24T18:55:00Z,3.28
2024-03-24T19:00:00Z,3.12
2024-03-24T19:00:00Z,3.21
2024-03-24T19:05:00Z,3.15
2024-03-24T19:10:00Z,3.08
2024-03-24T19:15:00Z,2.99
2024-03-24T19:15:00Z,2.91
2024-03-24T19:20:00Z,2.92
2024-03-24T19:25:00Z,2.84
2024-03-24T19:30:00Z,2.66
2024-03-24T19:30:00Z,2.74
2024-03-24T19:35:00Z,2.66
2024-03-24T19:40:00Z,2.58
2024-03-24T19:45:00Z,2.40
2024-03-24T19:45:00Z,2.48
2024-03-24T19:50:00Z,2.40
2024-03-24T19:55:00Z,2.32
2024-03-24T20:00:00Z,2.14
2024-03-24T20:00:00Z,2.21
2024-03-24T20:05:00Z,2.13
2024-03-24T20:10:00Z,2.06
2024-03-24T20:15:00Z,1.89
2024-03-24T20:15:00Z,1.96
2024-03-24T20:20:00Z,1.88
2024-03-24T20:25:00Z,1.81
2024-03-24T20:30:00Z,1.65
2024-03-24T20:30:00Z,1.71
2024-03-24T20:35:00Z,1.64
2024-03-24T20:40:00Z,1.56
2024-03-24T20:45:00Z,1.41
2024-03-24T20:45:00Z,1.47
2024-03-24T20:50:00Z,1.40
2024-03-24T20:55:00Z,1.33
2024-03-24T21:00:00Z,1.23
2024-03-24T21:00:00Z,1.17
2024-03-24T21:05:00Z,1.16
2024-03-24T21:10:00Z,1.09
2024-03-24T21:15:00Z,0.94
2024-03-24T21:15:00Z,1.00
2024-03-24T21:20:00Z,0.94
2024-03-24T21:25:00Z,0.87
2024-03-24T21:30:00Z,0.72
2024-03-24T21:30:00Z,0.78
2024-03-24T21:35:00Z,0.72
2024-03-24T21:40:00Z,0.66
2024-03-24T21:45:00Z,0.58
2024-03-24T21:45:00Z,0.52
2024-03-24T21:50:00Z,0.52
2024-03-24T21:55:00Z,0.46
2024-03-24T22:00:00Z,0.39
2024-03-24T22:00:00Z,0.33
2024-03-24T22:05:00Z,0.33
2024-03-24T22:10:00Z,0.27
2024-03-24T22:15:00Z,0.14
2024-03-24T22:15:00Z,0.19
2024-03-24T22:20:00Z,0.12
2024-03-24T22:25:00Z,0.06
2024-03-24T22:30:00Z,-0.06
2024-03-24T22:30:00Z,-0.03
2024-03-24T22:35:00Z,-0.10
2024-03-24T22:40:00Z,-0.17
2024-03-24T22:45:00Z,-0.25
2024-03-24T22:45:00Z,-0.28
2024-03-24T22:50:00Z,-0.31
2024-03-24T22:55:00Z,-0.36
2024-03-24T23:00:00Z,-0.41
2024-03-24T23:00:00Z,-0.43
2024-03-24T23:05:00Z,-0.44
2024-03-24T23:10:00Z,-0.47
2024-03-24T23:15:00Z,-0.51
2024-03-24T23:15:00Z,-0.53
2024-03-24T23:20:00Z,-0.54
2024-03-24T23:25:00Z,-0.57
2024-03-24T23:30:00Z,-0.63
2024-03-24T23:30:00Z,-0.61
2024-03-24T23:35:00Z,-0.64
2024-03-24T23:40:00Z,-0.66
2024-03-24T23:45:00Z,-0.71
2024-03-24T23:45:00Z,-0.70
2024-03-24T23:50:00Z,-0.73
2024-03-24T23:55:00Z,-0.76
2024-03-25T00:00:00Z,-0.77
2024-03-25T00:00:00Z,-0.79
2024-03-25T00:05:00Z,-0.80
2024-03-25T00:10:00Z,-0.82
2024-03-25T00:15:00Z,-0.84
2024-03-25T00:15:00Z,-0.85
2024-03-25T00:20:00Z,-0.87
2024-03-25T00:25:00Z,-0.88
2024-03-25T00:30:00Z,-0.91
2024-03-25T00:30:00Z,-0.91
2024-03-25T00:35:00Z,-0.93
2024-03-25T00:40:00Z,-0.95
2024-03-25T00:45:00Z,-0.98
2024-03-25T00:45:00Z,-0.97
2024-03-25T00:50:00Z,-0.99
2024-03-25T00:55:00Z,-1.01
2024-03-25T01:00:00Z,-1.02
2024-03-25T01:00:00Z,-1.03
2024-03-25T01:05:00Z,-1.04
2024-03-25T01:10:00Z,-1.05
2024-03-25T01:15:00Z,-1.07
2024-03-25T01:15:00Z,-1.07
2024-03-25T01:20:00Z,-1.09
2024-03-25T01:25:00Z,-1.10
2024-03-25T01:30:00Z,-1.11
2024-03-25T01:30:00Z,-1.12
2024-03-25T01:35:00Z,-1.13
2024-03-25T01:40:00Z,-1.14
2024-03-25T01:45:00Z,-1.15
2024-03-25T01:45:00Z,-1.15
2024-03-25T01:50:00Z,-1.16
2024-03-25T01:55:00Z,-1.17
2024-03-25T02:00:00Z,-1.18
2024-03-25T02:00:00Z,-1.18
2024-03-25T02:05:00Z,-1.19
2024-03-25T02:10:00Z,-1.20
2024-03-25T02:15:00Z,-1.21
2024-03-25T02:15:00Z,-1.21
2024-03-25T02:20:00Z,-1.22
2024-03-25T02:25:00Z,-1.22
2024-03-25T02:30:00Z,-1.24
2024-03-25T02:30:00Z,-1.24
2024-03-25T02:35:00Z,-1.24
2024-03-25T02:40:00Z,-1.25
2024-03-25T02:45:00Z,-1.26
2024-03-25T02:45:00Z,-1.25
2024-03-25T02:50:00Z,-1.25
2024-03-25T02:55:00Z,-1.26
2024-03-25T03:00:00Z,-1.26
2024-03-25T03:00:00Z,-1.28
2024-03-25T03:05:00Z,-1.26
2024-03-25T03:10:00Z,-1.27
2024-03-25T03:15:00Z,-1.27
2024-03-25T03:15:00Z,-1.28
2024-03-25T03:20:00Z,-1.27
2024-03-25T03:25:00Z,-1.26
2024-03-25T03:30:00Z,-1.29
2024-03-25T03:30:00Z,-1.26
2024-03-25T03:35:00Z,-1.25
2024-03-25T03:40:00Z,-1.24
2024-03-25T03:45:00Z,-1.27
2024-03-25T03:45:00Z,-1.22
2024-03-25T03:50:00Z,-1.19
2024-03-25T03:55:00Z,-1.13
2024-03-25T04:00:00Z,-1.18
2024-03-25T04:00:00Z,-0.98
2024-03-25T04:05:00Z,-0.84
2024-03-25T04:10:00Z,-0.70
2024-03-25T04:15:00Z,-0.42
2024-03-25T04:15:00Z,-0.74
2024-03-25T04:20:00Z,-0.17
2024-03-25T04:25:00Z,0.03
2024-03-25T04:30:00Z,0.29
2024-03-25T04:30:00Z,0.08
2024-03-25T04:35:00Z,0.46
2024-03-25T04:40:00Z,0.63
2024-03-25T04:45:00Z,0.66
2024-03-25T04:45:00Z,0.85
2024-03-25T04:50:00Z,1.06
2024-03-25T04:55:00Z,1.28
2024-03-25T05:00:00Z,1.30
2024-03-25T05:00:00Z,1.53
2024-03-25T05:05:00Z,1.72
2024-03-25T05:10:00Z,1.90
2024-03-25T05:15:00Z,1.94
2024-03-25T05:15:00Z,2.12
2024-03-25T05:20:00Z,2.27
2024-03-25T05:25:00Z,2.40
2024-03-25T05:30:00Z,2.57
2024-03-25T05:30:00Z,2.40
2024-03-25T05:35:00Z,2.69
2024-03-25T05:40:00Z,2.79
2024-03-25T05:45:00Z,2.77
2024-03-25T05:45:00Z,2.92
2024-03-25T05:50:00Z,3.00
2024-03-25T05:55:00Z,3.07
2024-03-25T06:00:00Z,3.15
2024-03-25T06:00:00Z,3.01
2024-03-25T06:05:00Z,3.20
2024-03-25T06:10:00Z,3.24
2024-03-25T06:15:00Z,3.15
2024-03-25T06:15:00Z,3.28
2024-03-25T06:20:00Z,3.31
2024-03-25T06:25:00Z,3.33
2024-03-25T06:30:00Z,3.23
2024-03-25T06:30:00Z,3.35
2024-03-25T06:35:00Z,3.37
2024-03-25T06:40:00Z,3.37
2024-03-25T06:45:00Z,3.26
2024-03-25T06:45:00Z,3.38
2024-03-25T06:50:00Z,3.37
2024-03-25T06:55:00Z,3.36
2024-03-25T07:00:00Z,3.33
2024-03-25T07:00:00Z,3.24
2024-03-25T07:05:00Z,3.31
2024-03-25T07:10:00Z,3.28
2024-03-25T07:15:00Z,3.16
2024-03-25T07:15:00Z,3.24
2024-03-25T07:20:00Z,3.19
2024-03-25T07:25:00Z,3.15
2024-03-25T07:30:00Z,3.01
2024-03-25T07:30:00Z,3.08
2024-03-25T07:35:00Z,3.03
2024-03-25T07:40:00Z,2.97
2024-03-25T07:45:00Z,2.90
2024-03-25T07:45:00Z,2.82
2024-03-25T07:50:00Z,2.84
2024-03-25T07:55:00Z,2.77
2024-03-25T08:00:00Z,2.60
2024-03-25T08:00:00Z,2.68
2024-03-25T08:05:00Z,2.61
2024-03-25T08:10:00Z,2.53
2024-03-25T08:15:00Z,2.43
2024-03-25T08:15:00Z,2.35
2024-03-25T08:20:00Z,2.35
2024-03-25T08:25:00Z,2.27
2024-03-25T08:30:00Z,2.08
2024-03-25T08:30:00Z,2.16
2024-03-25T08:35:00Z,2.08
2024-03-25T08:40:00Z,1.99
2024-03-25T08:45:00Z,1.89
2024-03-25T08:45:00Z,1.82
2024-03-25T08:50:00Z,1.81
2024-03-25T08:55:00Z,1.73
2024-03-25T09:00:00Z,1.57
2024-03-25T09:00:00Z,1.63
2024-03-25T09:05:00Z,1.55
2024-03-25T09:10:00Z,1.47
2024-03-25T09:15:00Z,1.37
2024-03-25T09:15:00Z,1.31
2024-03-25T09:20:00Z,1.29
2024-03-25T09:25:00Z,1.22
2024-03-25T09:30:00Z,1.11
2024-03-25T09:30:00Z,1.06
2024-03-25T09:35:00Z,1.04
2024-03-25T09:40:00Z,0.96
2024-03-25T09:45:00Z,0.82
2024-03-25T09:45:00Z,0.87
2024-03-25T09:50:00Z,0.80
2024-03-25T09:55:00Z,0.73
2024-03-25T10:00:00Z,0.59
2024-03-25T10:00:00Z,0.65
2024-03-25T10:05:00Z,0.58
2024-03-25T10:10:00Z,0.52
2024-03-25T10:15:00Z,0.44
2024-03-25T10:15:00Z,0.39
2024-03-25T10:20:00Z,0.37
2024-03-25T10:25:00Z,0.31
2024-03-25T10:30:00Z,0.22
2024-03-25T10:30:00Z,0.17
2024-03-25T10:35:00Z,0.15
2024-03-25T10:40:00Z,0.08
2024-03-25T10:45:00Z,-0.05
2024-03-25T10:45:00Z,-0.02
2024-03-25T10:50:00Z,-0.10
2024-03-25T10:55:00Z,-0.17
2024-03-25T11:00:00Z,-0.25
2024-03-25T11:00:00Z,-0.28
2024-03-25T11:05:00Z,-0.31
2024-03-25T11:10:00Z,-0.37
2024-03-25T11:15:00Z,-0.49
2024-03-25T11:15:00Z,-0.45
2024-03-25T11:20:00Z,-0.50
2024-03-25T11:25:00Z,-0.55
2024-03-25T11:30:00Z,-0.63
2024-03-25T11:30:00Z,-0.60
2024-03-25T11:35:00Z,-0.63
2024-03-25T11:40:00Z,-0.66
2024-03-25T11:45:00Z,-0.72
2024-03-25T11:45:00Z,-0.70
2024-03-25T11:50:00Z,-0.73
2024-03-25T11:55:00Z,-0.76
2024-03-25T12:00:00Z,-0.81
2024-03-25T12:00:00Z,-0.79
2024-03-25T12:05:00Z,-0.82
2024-03-25T12:10:00Z,-0.84
2024-03-25T12:15:00Z,-0.88
2024-03-25T12:15:00Z,-0.88
2024-03-25T12:20:00Z,-0.90
2024-03-25T12:25:00Z,-0.92
2024-03-25T12:30:00Z,-0.95
2024-03-25T12:30:00Z,-0.94
2024-03-25T12:35:00Z,-0.96
2024-03-25T12:40:00Z,-0.98
2024-03-25T12:45:00Z,-1.00
2024-03-25T12:45:00Z,-0.99
2024-03-25T12:50:00Z,-1.01
2024-03-25T12:55:00Z,-1.01
2024-03-25T13:00:00Z,-1.03
2024-03-25T13:00:00Z,-1.03
2024-03-25T13:05:00Z,-1.04
2024-03-25T13:10:00Z,-1.06
2024-03-25T13:15:00Z,-1.06
2024-03-25T13:15:00Z,-1.08
2024-03-25T13:20:00Z,-1.08
2024-03-25T13:25:00Z,-1.10
2024-03-25T13:30:00Z,-1.11
2024-03-25T13:30:00Z,-1.11
2024-03-25T13:35:00Z,-1.12
2024-03-25T13:40:00Z,-1.13
2024-03-25T13:45:00Z,-1.14
2024-03-25T13:45:00Z,-1.15
2024-03-25T13:50:00Z,-1.15
2024-03-25T13:55:00Z,-1.16
2024-03-25T14:00:00Z,-1.17
2024-03-25T14:00:00Z,-1.18
2024-03-25T14:05:00Z,-1.18
2024-03-25T14:10:00Z,-1.19
2024-03-25T14:15:00Z,-1.21
2024-03-25T14:15:00Z,-1.20
2024-03-25T14:20:00Z,-1.21
2024-03-25T14:25:00Z,-1.22
2024-03-25T14:30:00Z,-1.23
2024-03-25T14:30:00Z,-1.22
2024-03-25T14:35:00Z,-1.23
2024-03-25T14:40:00Z,-1.23
2024-03-25T14:45:00Z,-1.24
2024-03-25T14:45:00Z,-1.25
2024-03-25T14:50:00Z,-1.24
2024-03-25T14:55:00Z,-1.24
2024-03-25T15:00:00Z,-1.25
2024-03-25T15:00:00Z,-1.27
2024-03-25T15:05:00Z,-1.25
2024-03-25T15:10:00Z,-1.25
2024-03-25T15:15:00Z,-1.24
2024-03-25T15:15:00Z,-1.27
2024-03-25T15:20:00Z,-1.23
2024-03-25T15:25:00Z,-1.22
2024-03-25T15:30:00Z,-1.20
2024-03-25T15:30:00Z,-1.26
2024-03-25T15:35:00Z,-1.17
2024-03-25T15:40:00Z,-1.13
2024-03-25T15:45:00Z,-1.02
2024-03-25T15:45:00Z,-1.19
2024-03-25T15:50:00Z,-0.92
2024-03-25T15:55:00Z,-0.81
2024-03-25T16:00:00Z,-0.64
2024-03-25T16:00:00Z,-0.88
2024-03-25T16:05:00Z,-0.49
2024-03-25T16:10:00Z,-0.30
2024-03-25T16:15:00Z,0.01
2024-03-25T16:15:00Z,-0.27
2024-03-25T16:20:00Z,0.20
2024-03-25T16:25:00Z,0.37
2024-03-25T16:30:00Z,0.41
2024-03-25T16:30:00Z,0.60
2024-03-25T16:35:00Z,0.78
2024-03-25T16:40:00Z,0.98
2024-03-25T16:45:00Z,1.02
2024-03-25T16:45:00Z,1.27
2024-03-25T16:50:00Z,1.46
2024-03-25T16:55:00Z,1.64
2024-03-25T17:00:00Z,1.88
2024-03-25T17:00:00Z,1.68
2024-03-25T17:05:00Z,2.04
2024-03-25T17:10:00Z,2.20
2024-03-25T17:15:00Z,2.38
2024-03-25T17:15:00Z,2.21
2024-03-25T17:20:00Z,2.52
2024-03-25T17:25:00Z,2.64
2024-03-25T17:30:00Z,2.80
2024-03-25T17:30:00Z,2.64
2024-03-25T17:35:00Z,2.91
2024-03-25T17:40:00Z,3.01
2024-03-25T17:45:00Z,3.13
2024-03-25T17:45:00Z,2.97
2024-03-25T17:50:00Z,3.18
2024-03-25T17:55:00Z,3.27
2024-03-25T18:00:00Z,3.21
2024-03-25T18:00:00Z,3.32
2024-03-25T18:05:00Z,3.38
2024-03-25T18:10:00Z,3.43
2024-03-25T18:15:00Z,3.33
2024-03-25T18:15:00Z,3.48
2024-03-25T18:20:00Z,3.52
2024-03-25T18:25:00Z,3.54
2024-03-25T18:30:00Z,3.45
2024-03-25T18:30:00Z,3.57
2024-03-25T18:35:00Z,3.59
2024-03-25T18:40:00Z,3.61
2024-03-25T18:45:00Z,3.60
2024-03-25T18:45:00Z,3.48
2024-03-25T18:50:00Z,3.59
2024-03-25T18:55:00Z,3.57
2024-03-25T19:00:00Z,3.46
2024-03-25T19:00:00Z,3.55
2024-03-25T19:05:00Z,3.53
2024-03-25T19:10:00Z,3.50
2024-03-25T19:15:00Z,3.37
2024-03-25T19:15:00Z,3.45
2024-03-25T19:20:00Z,3.41
2024-03-25T19:25:00Z,3.36
2024-03-25T19:30:00Z,3.22
2024-03-25T19:30:00Z,3.29
2024-03-25T19:35:00Z,3.24
2024-03-25T19:40:00Z,3.18
2024-03-25T19:45:00Z,3.02
2024-03-25T19:45:00Z,3.10
2024-03-25T19:50:00Z,3.04
2024-03-25T19:55:00Z,2.96
2024-03-25T20:00:00Z,2.78
2024-03-25T20:00:00Z,2.86
2024-03-25T20:05:00Z,2.79
2024-03-25T20:10:00Z,2.71
2024-03-25T20:15:00Z,2.52
2024-03-25T20:15:00Z,2.60
2024-03-25T20:20:00Z,2.52
2024-03-25T20:25:00Z,2.44
2024-03-25T20:30:00Z,2.33
2024-03-25T20:30:00Z,2.25
2024-03-25T20:35:00Z,2.24
2024-03-25T20:40:00Z,2.16
2024-03-25T20:45:00Z,2.05
2024-03-25T20:45:00Z,1.98
2024-03-25T20:50:00Z,1.97
2024-03-25T20:55:00Z,1.89
2024-03-25T21:00:00Z,1.79
2024-03-25T21:00:00Z,1.72
2024-03-25T21:05:00Z,1.71
2024-03-25T21:10:00Z,1.63
2024-03-25T21:15:00Z,1.52
2024-03-25T21:15:00Z,1.46
2024-03-25T21:20:00Z,1.45
2024-03-25T21:25:00Z,1.37
2024-03-25T21:30:00Z,1.21
2024-03-25T21:30:00Z,1.27
2024-03-25T21:35:00Z,1.19
2024-03-25T21:40:00Z,1.12
2024-03-25T21:45:00Z,0.97
2024-03-25T21:45:00Z,1.02
2024-03-25T21:50:00Z,0.95
2024-03-25T21:55:00Z,0.89
2024-03-25T22:00:00Z,0.80
2024-03-25T22:00:00Z,0.73
2024-03-25T22:05:00Z,0.73
2024-03-25T22:10:00Z,0.67
2024-03-25T22:15:00Z,0.52
2024-03-25T22:15:00Z,0.59
2024-03-25T22:20:00Z,0.53
2024-03-25T22:25:00Z,0.47
2024-03-25T22:30:00Z,0.39
2024-03-25T22:30:00Z,0.34
2024-03-25T22:35:00Z,0.33
2024-03-25T22:40:00Z,0.27
2024-03-25T22:45:00Z,0.19
2024-03-25T22:45:00Z,0.14
2024-03-25T22:50:00Z,0.13
2024-03-25T22:55:00Z,0.06
2024-03-25T23:00:00Z,-0.03
2024-03-25T23:00:00Z,-0.07
2024-03-25T23:05:00Z,-0.09
2024-03-25T23:10:00Z,-0.15
2024-03-25T23:15:00Z,-0.24
2024-03-25T23:15:00Z,-0.27
2024-03-25T23:20:00Z,-0.30
2024-03-25T23:25:00Z,-0.36
2024-03-25T23:30:00Z,-0.43
2024-03-25T23:30:00Z,-0.47
2024-03-25T23:35:00Z,-0.48
2024-03-25T23:40:00Z,-0.52
2024-03-25T23:45:00Z,-0.58
2024-03-25T23:45:00Z,-0.63
2024-03-25T23:50:00Z,-0.62
2024-03-25T23:55:00Z,-0.64
2024-03-26T00:00:00Z,-0.72
2024-03-26T00:00:00Z,-0.68
2024-03-26T00:05:00Z,-0.70
2024-03-26T00:10:00Z,-0.73
2024-03-26T00:15:00Z,-0.76
