Timestamp (UTC),Rainfall (mm)
2024-04-29T08:45:00Z,0
2024-04-29T09:00:00Z,0
2024-04-29T09:15:00Z,0
2024-04-29T09:30:00Z,0
2024-04-29T09:45:00Z,0
2024-04-29T10:00:00Z,0
2024-04-29T10:15:00Z,0
2024-04-29T10:30:00Z,0
2024-04-29T10:45:00Z,0
2024-04-29T11:00:00Z,0
2024-04-29T11:15:00Z,0
2024-04-29T11:30:00Z,0
2024-04-29T11:45:00Z,0
2024-04-29T12:00:00Z,0
2024-04-29T12:15:00Z,0
2024-04-29T12:30:00Z,0
2024-04-29T12:45:00Z,0
2024-04-29T13:00:00Z,0
2024-04-29T13:15:00Z,0
2024-04-29T13:30:00Z,0
2024-04-29T13:45:00Z,0
2024-04-29T14:00:00Z,0
2024-04-29T14:15:00Z,0
2024-04-29T14:30:00Z,0
2024-04-29T14:45:00Z,0
2024-04-29T15:00:00Z,0
2024-04-29T15:15:00Z,0.2
2024-04-29T15:30:00Z,0
2024-04-29T15:45:00Z,0
2024-04-29T16:00:00Z,0
2024-04-29T16:15:00Z,0
2024-04-29T16:30:00Z,0
2024-04-29T16:45:00Z,0
2024-04-29T17:00:00Z,0
2024-04-29T17:15:00Z,0
2024-04-29T17:30:00Z,0
2024-04-29T17:45:00Z,0
2024-04-29T18:00:00Z,0
2024-04-29T18:15:00Z,0
2024-04-29T18:30:00Z,0.2
2024-04-29T18:45:00Z,0.6
2024-04-29T19:00:00Z,0.6
2024-04-29T19:15:00Z,1.6
2024-04-29T19:30:00Z,0.6
2024-04-29T19:45:00Z,0.4
2024-04-29T20:00:00Z,0
2024-04-29T20:15:00Z,0
2024-04-29T20:30:00Z,0
2024-04-29T20:45:00Z,0.2
2024-04-29T21:00:00Z,0.2
2024-04-29T21:15:00Z,0.2
2024-04-29T21:30:00Z,1.4
2024-04-29T21:45:00Z,0.2
2024-04-29T22:00:00Z,0
2024-04-29T22:15:00Z,0.2
2024-04-29T22:30:00Z,0
2024-04-29T22:45:00Z,0
