Timestamp (UTC),Height (m)
2024-03-14T03:45:00Z,4.98
2024-03-14T04:00:00Z,4.94
2024-03-14T04:15:00Z,4.89
2024-03-14T04:30:00Z,4.86
2024-03-14T04:45:00Z,4.84
2024-03-14T05:00:00Z,4.84
2024-03-14T05:15:00Z,4.86
2024-03-14T05:30:00Z,4.96
2024-03-14T05:45:00Z,5.12
2024-03-14T06:00:00Z,5.17
2024-03-14T06:15:00Z,5.14
2024-03-14T06:30:00Z,5.10
2024-03-14T06:45:00Z,5.02
2024-03-14T07:00:00Z,4.95
2024-03-14T07:15:00Z,4.88
2024-03-14T07:30:00Z,4.82
2024-03-14T07:45:00Z,4.76
2024-03-14T08:00:00Z,4.71
2024-03-14T08:15:00Z,4.67
2024-03-14T08:30:00Z,4.63
2024-03-14T08:45:00Z,4.60
2024-03-14T09:00:00Z,4.57
2024-03-14T09:15:00Z,4.55
2024-03-14T09:30:00Z,4.53
2024-03-14T09:30:00Z,4.53
2024-03-14T09:45:00Z,4.51
2024-03-14T10:00:00Z,4.50
2024-03-14T10:15:00Z,4.50
2024-03-14T10:30:00Z,4.49
2024-03-14T10:45:00Z,4.49
2024-03-14T11:00:00Z,4.47
2024-03-14T11:15:00Z,4.44
2024-03-14T11:30:00Z,4.43
2024-03-14T11:45:00Z,4.45
2024-03-14T12:00:00Z,4.44
2024-03-14T12:15:00Z,4.44
2024-03-14T12:30:00Z,4.43
2024-03-14T12:45:00Z,4.42
2024-03-14T13:00:00Z,4.39
2024-03-14T13:15:00Z,4.40
2024-03-14T13:30:00Z,4.41
2024-03-14T13:45:00Z,4.42
2024-03-14T14:00:00Z,4.42
2024-03-14T14:15:00Z,4.41
2024-03-14T14:30:00Z,4.41
2024-03-14T14:45:00Z,4.39
2024-03-14T15:00:00Z,4.38
2024-03-14T15:15:00Z,4.38
2024-03-14T15:30:00Z,4.39
2024-03-14T15:45:00Z,4.44
2024-03-14T16:00:00Z,4.47
2024-03-14T16:15:00Z,4.48
2024-03-14T16:30:00Z,4.48
2024-03-14T16:45:00Z,4.47
2024-03-14T17:00:00Z,4.47
2024-03-14T17:15:00Z,4.47
2024-03-14T17:30:00Z,4.47
2024-03-14T17:45:00Z,4.49
2024-03-14T18:00:00Z,4.58
2024-03-14T18:15:00Z,4.66
2024-03-14T18:30:00Z,4.71
2024-03-14T18:45:00Z,4.73
2024-03-14T19:00:00Z,4.74
2024-03-14T19:15:00Z,4.71
2024-03-14T19:30:00Z,4.68
2024-03-14T19:45:00Z,4.64
2024-03-14T20:00:00Z,4.60
2024-03-14T20:15:00Z,4.57
2024-03-14T20:30:00Z,4.54
2024-03-14T20:45:00Z,4.50
2024-03-14T21:00:00Z,4.48
2024-03-14T21:15:00Z,4.46
2024-03-14T21:30:00Z,4.44
2024-03-14T21:45:00Z,4.42
2024-03-14T22:00:00Z,4.41
2024-03-14T22:15:00Z,4.39
2024-03-14T22:30:00Z,4.38
2024-03-14T22:45:00Z,4.37
2024-03-14T23:00:00Z,4.37
2024-03-14T23:15:00Z,4.36
2024-03-14T23:30:00Z,4.35
2024-03-14T23:45:00Z,4.34
2024-03-15T00:00:00Z,4.36
2024-03-15T00:15:00Z,4.37
2024-03-15T00:30:00Z,4.37
2024-03-15T00:45:00Z,4.37
2024-03-15T01:00:00Z,4.37
2024-03-15T01:15:00Z,4.38
2024-03-15T01:30:00Z,4.37
2024-03-15T01:45:00Z,4.37
2024-03-15T02:00:00Z,4.37
2024-03-15T02:15:00Z,4.37
2024-03-15T02:30:00Z,4.37
2024-03-15T02:45:00Z,4.37
2024-03-15T03:00:00Z,4.37
2024-03-15T03:15:00Z,4.37
2024-03-15T03:30:00Z,4.40
2024-03-15T03:45:00Z,4.50
2024-03-15T04:00:00Z,4.67
2024-03-15T04:15:00Z,4.90
2024-03-15T04:30:00Z,5.13
2024-03-15T04:45:00Z,5.36
2024-03-15T05:00:00Z,5.58
2024-03-15T05:15:00Z,5.77
2024-03-15T05:30:00Z,5.95
2024-03-15T05:45:00Z,6.03
2024-03-15T06:00:00Z,6.03
2024-03-15T06:15:00Z,5.95
2024-03-15T06:30:00Z,5.83
2024-03-15T06:45:00Z,5.71
2024-03-15T07:00:00Z,5.56
2024-03-15T07:15:00Z,5.43
2024-03-15T07:30:00Z,5.29
2024-03-15T07:45:00Z,5.17
2024-03-15T08:00:00Z,5.06
2024-03-15T08:15:00Z,4.96
2024-03-15T08:30:00Z,4.87
2024-03-15T08:45:00Z,4.76
2024-03-15T09:00:00Z,4.72
2024-03-15T09:15:00Z,4.66
2024-03-15T09:30:00Z,4.60
2024-03-15T09:45:00Z,4.56
2024-03-15T10:00:00Z,4.52
2024-03-15T10:15:00Z,4.49
2024-03-15T10:30:00Z,4.46
2024-03-15T10:45:00Z,4.44
2024-03-15T11:00:00Z,4.41
2024-03-15T11:15:00Z,4.40
2024-03-15T11:30:00Z,4.38
2024-03-15T11:45:00Z,4.36
2024-03-15T12:00:00Z,4.34
2024-03-15T12:15:00Z,4.32
2024-03-15T12:30:00Z,4.26
2024-03-15T12:45:00Z,4.24
2024-03-15T13:00:00Z,4.24
2024-03-15T13:15:00Z,4.24
2024-03-15T13:30:00Z,4.24
2024-03-15T13:45:00Z,4.24
2024-03-15T14:00:00Z,4.24
2024-03-15T14:15:00Z,4.24
2024-03-15T14:30:00Z,4.24
2024-03-15T14:45:00Z,4.24
2024-03-15T15:00:00Z,4.24
2024-03-15T15:15:00Z,4.24
2024-03-15T15:30:00Z,4.24
2024-03-15T15:45:00Z,4.25
2024-03-15T16:00:00Z,4.25
2024-03-15T16:15:00Z,4.26
2024-03-15T16:30:00Z,4.27
2024-03-15T16:45:00Z,4.32
2024-03-15T17:00:00Z,4.44
2024-03-15T17:15:00Z,4.70
2024-03-15T17:30:00Z,5.05
2024-03-15T17:45:00Z,5.36
2024-03-15T18:00:00Z,5.58
2024-03-15T18:15:00Z,5.71
2024-03-15T18:30:00Z,5.75
2024-03-15T18:45:00Z,5.71
2024-03-15T19:00:00Z,5.61
2024-03-15T19:15:00Z,5.48
2024-03-15T19:30:00Z,5.34
2024-03-15T19:45:00Z,5.21
2024-03-15T20:00:00Z,5.09
2024-03-15T20:15:00Z,4.98
2024-03-15T20:30:00Z,4.88
2024-03-15T20:45:00Z,4.79
2024-03-15T21:00:00Z,4.71
2024-03-15T21:15:00Z,4.64
2024-03-15T21:30:00Z,4.58
2024-03-15T21:45:00Z,4.53
2024-03-15T22:00:00Z,4.48
2024-03-15T22:15:00Z,4.44
2024-03-15T22:30:00Z,4.41
2024-03-15T22:45:00Z,4.38
2024-03-15T23:00:00Z,4.36
2024-03-15T23:15:00Z,4.34
2024-03-15T23:30:00Z,4.32
2024-03-15T23:45:00Z,4.30
2024-03-16T00:00:00Z,4.30
2024-03-16T00:15:00Z,4.28
2024-03-16T00:30:00Z,4.29
2024-03-16T00:45:00Z,4.30
2024-03-16T01:00:00Z,4.30
2024-03-16T01:15:00Z,4.29
2024-03-16T01:30:00Z,4.29
2024-03-16T01:45:00Z,4.29
2024-03-16T02:00:00Z,4.28
2024-03-16T02:15:00Z,4.28
2024-03-16T02:30:00Z,4.28
2024-03-16T02:45:00Z,4.28
2024-03-16T03:00:00Z,4.27
2024-03-16T03:15:00Z,4.27
2024-03-16T03:30:00Z,4.27
2024-03-16T03:45:00Z,4.27
2024-03-16T04:00:00Z,4.29
2024-03-16T04:15:00Z,4.39
2024-03-16T04:30:00Z,4.58
2024-03-16T04:45:00Z,4.85
2024-03-16T05:00:00Z,5.13
2024-03-16T05:15:00Z,5.40
2024-03-16T05:30:00Z,5.62
2024-03-16T05:45:00Z,5.79
2024-03-16T06:00:00Z,5.95
2024-03-16T06:15:00Z,6.03
2024-03-16T06:30:00Z,6.05
2024-03-16T06:45:00Z,6.00
2024-03-16T07:00:00Z,5.90
2024-03-16T07:15:00Z,5.77
2024-03-16T07:30:00Z,5.63
2024-03-16T07:45:00Z,5.48
2024-03-16T08:00:00Z,5.33
2024-03-16T08:15:00Z,5.20
2024-03-16T08:30:00Z,5.07
2024-03-16T08:45:00Z,4.96
2024-03-16T09:00:00Z,4.86
2024-03-16T09:15:00Z,4.76
2024-03-16T09:30:00Z,4.68
2024-03-16T09:45:00Z,4.61
2024-03-16T10:00:00Z,4.55
2024-03-16T10:15:00Z,4.50
2024-03-16T10:30:00Z,4.46
2024-03-16T10:45:00Z,4.42
2024-03-16T11:00:00Z,4.39
2024-03-16T11:15:00Z,4.36
2024-03-16T11:30:00Z,4.34
2024-03-16T11:45:00Z,4.32
2024-03-16T12:00:00Z,4.30
2024-03-16T12:15:00Z,4.29
2024-03-16T12:30:00Z,4.28
2024-03-16T12:45:00Z,4.27
2024-03-16T13:00:00Z,4.27
2024-03-16T13:15:00Z,4.27
2024-03-16T13:30:00Z,4.27
2024-03-16T13:45:00Z,4.27
2024-03-16T14:00:00Z,4.26
2024-03-16T14:15:00Z,4.26
2024-03-16T14:30:00Z,4.25
2024-03-16T14:45:00Z,4.26
2024-03-16T15:00:00Z,4.25
2024-03-16T15:15:00Z,4.24
2024-03-16T15:30:00Z,4.24
2024-03-16T15:45:00Z,4.24
2024-03-16T16:00:00Z,4.23
2024-03-16T16:15:00Z,4.23
2024-03-16T16:30:00Z,4.22
2024-03-16T16:45:00Z,4.23
2024-03-16T17:00:00Z,4.28
2024-03-16T17:15:00Z,4.38
2024-03-16T17:30:00Z,4.52
2024-03-16T17:45:00Z,4.71
2024-03-16T18:00:00Z,4.89
2024-03-16T18:15:00Z,5.06
2024-03-16T18:30:00Z,5.22
2024-03-16T18:45:00Z,5.33
2024-03-16T19:00:00Z,5.38
2024-03-16T19:15:00Z,5.36
2024-03-16T19:30:00Z,5.28
2024-03-16T19:45:00Z,5.18
2024-03-16T20:00:00Z,5.08
2024-03-16T20:15:00Z,4.98
2024-03-16T20:30:00Z,4.89
2024-03-16T20:45:00Z,4.80
2024-03-16T21:00:00Z,4.71
2024-03-16T21:15:00Z,4.65
2024-03-16T21:30:00Z,4.59
2024-03-16T21:45:00Z,4.54
2024-03-16T22:00:00Z,4.49
2024-03-16T22:15:00Z,4.42
2024-03-16T22:30:00Z,4.39
2024-03-16T22:45:00Z,4.35
2024-03-16T23:00:00Z,4.33
2024-03-16T23:15:00Z,4.31
2024-03-16T23:30:00Z,4.29
2024-03-16T23:45:00Z,4.27
2024-03-17T00:00:00Z,4.26
2024-03-17T00:15:00Z,4.25
2024-03-17T00:30:00Z,4.24
2024-03-17T00:45:00Z,4.24
2024-03-17T01:00:00Z,4.24
2024-03-17T01:15:00Z,4.24
2024-03-17T01:30:00Z,4.24
2024-03-17T01:45:00Z,4.23
2024-03-17T02:00:00Z,4.22
2024-03-17T02:15:00Z,4.22
2024-03-17T02:30:00Z,4.22
2024-03-17T02:45:00Z,4.21
2024-03-17T03:00:00Z,4.21
2024-03-17T03:15:00Z,4.21
2024-03-17T03:30:00Z,4.20
2024-03-17T03:45:00Z,4.20
2024-03-17T04:00:00Z,4.20
2024-03-17T04:15:00Z,4.20
2024-03-17T04:30:00Z,4.19
2024-03-17T04:45:00Z,4.20
2024-03-17T05:00:00Z,4.20
2024-03-17T05:15:00Z,4.21
2024-03-17T05:30:00Z,4.26
2024-03-17T05:45:00Z,4.35
2024-03-17T06:00:00Z,4.49
2024-03-17T06:15:00Z,4.67
2024-03-17T06:30:00Z,4.87
2024-03-17T06:45:00Z,5.05
2024-03-17T07:00:00Z,5.18
2024-03-17T07:15:00Z,5.25
2024-03-17T07:30:00Z,5.24
2024-03-17T07:45:00Z,5.17
2024-03-17T08:00:00Z,5.08
2024-03-17T08:15:00Z,4.99
2024-03-17T08:30:00Z,4.89
2024-03-17T08:45:00Z,4.80
2024-03-17T09:00:00Z,4.72
2024-03-17T09:15:00Z,4.65
2024-03-17T09:30:00Z,4.58
2024-03-17T09:45:00Z,4.51
2024-03-17T10:00:00Z,4.46
2024-03-17T10:15:00Z,4.42
2024-03-17T10:30:00Z,4.38
2024-03-17T10:45:00Z,4.34
2024-03-17T11:00:00Z,4.32
2024-03-17T11:15:00Z,4.28
2024-03-17T11:30:00Z,4.27
2024-03-17T11:45:00Z,4.25
2024-03-17T12:00:00Z,4.24
2024-03-17T12:15:00Z,4.22
2024-03-17T12:30:00Z,4.23
2024-03-17T12:45:00Z,4.23
2024-03-17T13:00:00Z,4.22
2024-03-17T13:15:00Z,4.23
2024-03-17T13:30:00Z,4.22
2024-03-17T13:45:00Z,4.22
2024-03-17T14:00:00Z,4.22
2024-03-17T14:15:00Z,4.22
2024-03-17T14:30:00Z,4.17
2024-03-17T14:45:00Z,4.16
2024-03-17T15:00:00Z,4.15
2024-03-17T15:15:00Z,4.16
2024-03-17T15:30:00Z,4.16
2024-03-17T15:45:00Z,4.16
2024-03-17T16:00:00Z,4.16
2024-03-17T16:15:00Z,4.16
2024-03-17T16:30:00Z,4.16
2024-03-17T16:45:00Z,4.16
2024-03-17T17:00:00Z,4.17
2024-03-17T17:15:00Z,4.17
2024-03-17T17:30:00Z,4.17
2024-03-17T17:45:00Z,4.16
2024-03-17T18:00:00Z,4.18
2024-03-17T18:15:00Z,4.21
2024-03-17T18:30:00Z,4.28
2024-03-17T18:45:00Z,4.40
2024-03-17T19:00:00Z,4.55
2024-03-17T19:15:00Z,4.72
2024-03-17T19:30:00Z,4.85
2024-03-17T19:45:00Z,4.91
2024-03-17T20:00:00Z,4.92
2024-03-17T20:15:00Z,4.88
2024-03-17T20:30:00Z,4.82
2024-03-17T20:45:00Z,4.75
2024-03-17T21:00:00Z,4.68
2024-03-17T21:15:00Z,4.61
2024-03-17T21:30:00Z,4.54
2024-03-17T21:45:00Z,4.49
2024-03-17T22:00:00Z,4.43
2024-03-17T22:15:00Z,4.39
2024-03-17T22:30:00Z,4.35
2024-03-17T22:45:00Z,4.32
2024-03-17T23:00:00Z,4.29
2024-03-17T23:15:00Z,4.26
2024-03-17T23:30:00Z,4.24
2024-03-17T23:45:00Z,4.22
2024-03-18T00:00:00Z,4.21
2024-03-18T00:15:00Z,4.19
2024-03-18T00:30:00Z,4.18
2024-03-18T00:45:00Z,4.21
2024-03-18T01:00:00Z,4.21
2024-03-18T01:15:00Z,4.21
2024-03-18T01:30:00Z,4.22
2024-03-18T01:45:00Z,4.22
2024-03-18T02:00:00Z,4.21
2024-03-18T02:15:00Z,4.21
2024-03-18T02:30:00Z,4.21
2024-03-18T02:45:00Z,4.21
2024-03-18T03:00:00Z,4.20
2024-03-18T03:15:00Z,4.20
2024-03-18T03:30:00Z,4.20
2024-03-18T03:45:00Z,4.19
2024-03-18T04:00:00Z,4.19
2024-03-18T04:15:00Z,4.19
2024-03-18T04:30:00Z,4.19
2024-03-18T04:45:00Z,4.18
2024-03-18T05:00:00Z,4.18
2024-03-18T05:15:00Z,4.18
2024-03-18T05:30:00Z,4.19
2024-03-18T05:45:00Z,4.20
2024-03-18T06:00:00Z,4.18
2024-03-18T06:15:00Z,4.21
2024-03-18T06:30:00Z,4.27
2024-03-18T06:45:00Z,4.38
2024-03-18T07:00:00Z,4.55
2024-03-18T07:15:00Z,4.73
2024-03-18T07:30:00Z,4.88
2024-03-18T07:45:00Z,4.98
2024-03-18T08:00:00Z,5.02
2024-03-18T08:15:00Z,5.01
2024-03-18T08:30:00Z,4.96
2024-03-18T08:45:00Z,4.88
2024-03-18T09:00:00Z,4.81
2024-03-18T09:15:00Z,4.72
2024-03-18T09:30:00Z,4.65
2024-03-18T09:45:00Z,4.58
2024-03-18T10:00:00Z,4.51
2024-03-18T10:15:00Z,4.46
2024-03-18T10:30:00Z,4.41
2024-03-18T10:45:00Z,4.36
2024-03-18T11:00:00Z,4.32
2024-03-18T11:15:00Z,4.29
2024-03-18T11:30:00Z,4.26
2024-03-18T11:45:00Z,4.24
2024-03-18T12:00:00Z,4.22
2024-03-18T12:15:00Z,4.20
2024-03-18T12:30:00Z,4.18
2024-03-18T12:45:00Z,4.17
2024-03-18T13:00:00Z,4.18
2024-03-18T13:15:00Z,4.19
2024-03-18T13:30:00Z,4.20
2024-03-18T13:45:00Z,4.19
2024-03-18T14:00:00Z,4.19
2024-03-18T14:15:00Z,4.18
2024-03-18T14:30:00Z,4.17
2024-03-18T14:45:00Z,4.16
2024-03-18T15:00:00Z,4.15
2024-03-18T15:15:00Z,4.13
2024-03-18T15:30:00Z,4.08
2024-03-18T15:45:00Z,4.06
2024-03-18T16:00:00Z,4.06
2024-03-18T16:15:00Z,4.05
2024-03-18T16:30:00Z,4.05
2024-03-18T16:45:00Z,4.05
2024-03-18T17:00:00Z,4.05
2024-03-18T17:15:00Z,4.05
2024-03-18T17:30:00Z,4.06
2024-03-18T17:45:00Z,4.07
2024-03-18T18:00:00Z,4.07
2024-03-18T18:15:00Z,4.08
2024-03-18T18:30:00Z,4.09
2024-03-18T18:45:00Z,4.10
2024-03-18T19:00:00Z,4.11
2024-03-18T19:15:00Z,4.13
2024-03-18T19:30:00Z,4.18
2024-03-18T19:45:00Z,4.28
2024-03-18T20:00:00Z,4.39
2024-03-18T20:15:00Z,4.50
2024-03-18T20:30:00Z,4.58
2024-03-18T20:45:00Z,4.62
2024-03-18T21:00:00Z,4.63
2024-03-18T21:15:00Z,4.60
2024-03-18T21:30:00Z,4.56
2024-03-18T21:45:00Z,4.51
2024-03-18T22:00:00Z,4.46
2024-03-18T22:15:00Z,4.41
2024-03-18T22:30:00Z,4.37
2024-03-18T22:45:00Z,4.32
2024-03-18T23:00:00Z,4.28
2024-03-18T23:15:00Z,4.25
2024-03-18T23:30:00Z,4.22
2024-03-18T23:45:00Z,4.19
2024-03-19T00:00:00Z,4.16
2024-03-19T00:15:00Z,4.15
2024-03-19T00:30:00Z,4.13
2024-03-19T00:45:00Z,4.12
2024-03-19T01:00:00Z,4.13
2024-03-19T01:15:00Z,4.14
2024-03-19T01:30:00Z,4.13
2024-03-19T01:45:00Z,4.13
2024-03-19T02:00:00Z,4.13
2024-03-19T02:15:00Z,4.13
2024-03-19T02:30:00Z,4.13
2024-03-19T02:45:00Z,4.12
2024-03-19T03:00:00Z,4.12
2024-03-19T03:15:00Z,4.12
